id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24423,2019-01-02,000001,Vente,90000,8,,RUE DU PARADIS,0035,02400,02540,Nesles-la-Montagne,02,,,02540000AD0168,,,10,27.1,11,12.4,12,22.1,13,78,6,12.5,7,2,Appartement,63,3,,,,,,3.42512,49.017614
2019-24438,2019-01-10,000001,Vente,30608.5,,,LES PETITES NOUES,B144,02400,02540,Nesles-la-Montagne,02,,,025400000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,1170,3.436645,48.983264
2019-24438,2019-01-10,000001,Vente,30608.5,,,LES PETITES NOUES,B144,02400,02540,Nesles-la-Montagne,02,,,025400000C0099,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.436448,48.983346
2019-24438,2019-01-10,000001,Vente,30608.5,,,LES PETITES NOUES,B144,02400,02540,Nesles-la-Montagne,02,,,025400000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,365,3.436271,48.983563
2019-24438,2019-01-10,000001,Vente,30608.5,,,SOUS LE BOIS PLANTE,B171,02400,02540,Nesles-la-Montagne,02,,,02540000XA0001,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.436479,48.983594
2019-24438,2019-01-10,000001,Vente,30608.5,,,SOUS LE BOIS PLANTE,B171,02400,02540,Nesles-la-Montagne,02,,,02540000XA0002,,,,,,,,,,,,,0,,,,,P,prés,,,10890,3.437132,48.983967
2019-24501,2019-01-10,000001,Echange,1500,,,LE PREI,B155,02400,02540,Nesles-la-Montagne,02,,,02540000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,213,3.423577,49.01966
2019-24501,2019-01-10,000002,Echange,1500,,,LE PREI,B155,02400,02540,Nesles-la-Montagne,02,,,02540000AB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,116,3.42354,49.019718
2019-24543,2019-02-02,000001,Vente,265000,48,,RUE JEAN ESCHARD,0022,02400,02540,Nesles-la-Montagne,02,,,02540000AB0164,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,735,3.416544,49.02212
2019-24543,2019-02-02,000001,Vente,265000,,,LA GRANDE PIECE DU CHATEAU,B097,02400,02540,Nesles-la-Montagne,02,,,02540000AB0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,3.416392,49.021956
2019-24654,2019-03-01,000001,Vente,4000,5021,,LES VIGNOLLES,B185,02400,02540,Nesles-la-Montagne,02,,,025400000A1478,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,995,3.415984,49.025117
2019-24724,2019-03-20,000001,Vente,35000,,,LE PETIT BALLOY NORD,B134,02400,02540,Nesles-la-Montagne,02,,,025400000B0643,,,,,,,,,,,,,0,,,,,P,prés,,,748,3.44287,49.013461
2019-24724,2019-03-20,000001,Vente,35000,,,LE PETIT BALLOY NORD,B134,02400,02540,Nesles-la-Montagne,02,,,025400000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,852,3.443169,49.013553
2019-24724,2019-03-20,000001,Vente,35000,,,LE PETIT BALLOY NORD,B134,02400,02540,Nesles-la-Montagne,02,,,025400000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.443032,49.01339
2019-24724,2019-03-20,000001,Vente,35000,,,LE PETIT BALLOY NORD,B134,02400,02540,Nesles-la-Montagne,02,,,025400000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.443254,49.013455
2019-24724,2019-03-20,000001,Vente,35000,,,LE PETIT BALLOY NORD,B134,02400,02540,Nesles-la-Montagne,02,,,025400000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.443233,49.013326
2019-24724,2019-03-20,000001,Vente,35000,,,LE PETIT BALLOY NORD,B134,02400,02540,Nesles-la-Montagne,02,,,025400000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.443363,49.013436
2019-24745,2019-03-30,000001,Vente,228200,21,,RUE JEAN ESCHARD,0022,02400,02540,Nesles-la-Montagne,02,,,02540000AB0202,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,604,3.418723,49.019447
2019-24763,2019-03-27,000001,Vente,158795,,,LE PETIT BALLOY NORD,B134,02400,02540,Nesles-la-Montagne,02,,,025400000B0653,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.443052,49.013263
2019-24765,2019-03-30,000001,Vente,201190,45,,RUE JEAN ESCHARD,0022,02400,02540,Nesles-la-Montagne,02,,,02540000AB0190,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,597,3.416967,49.020869
2019-24824,2019-04-30,000001,Vente,170000,13,,PETRET,B146,02400,02540,Nesles-la-Montagne,02,,,025400000B0577,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,3.441359,49.005019
2019-24824,2019-04-30,000001,Vente,170000,13,,PETRET,B146,02400,02540,Nesles-la-Montagne,02,,,025400000B0577,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,672,3.441359,49.005019
2019-24891,2019-04-24,000001,Echange,1500,,,LE PETIT BALLOY NORD,B134,02400,02540,Nesles-la-Montagne,02,,,025400000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.44265,49.013207
2019-24891,2019-04-24,000002,Echange,1500,,,LE PETIT BALLOY NORD,B134,02400,02540,Nesles-la-Montagne,02,,,025400000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.443286,49.012771
2019-24891,2019-04-24,000002,Echange,1500,,,LE PETIT BALLOY NORD,B134,02400,02540,Nesles-la-Montagne,02,,,025400000B0658,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.442958,49.012712
2019-24895,2019-04-24,000001,Vente,140000,17,,LE PETIT BALLOIS,B190,02400,02540,Nesles-la-Montagne,02,,,025400000B0654,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1277,3.442916,49.013014
2019-24895,2019-04-24,000001,Vente,140000,,,LE PETIT BALLOY NORD,B134,02400,02540,Nesles-la-Montagne,02,,,025400000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.44265,49.013207
2019-24956,2019-06-03,000001,Vente,1900,,,LE CLOS DE LA SAVOYE,B189,02400,02540,Nesles-la-Montagne,02,,,02540000AD0190,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.423352,49.017956
2019-25058,2019-06-19,000001,Vente,7700,,,LE BOIS PINARD,B023,02400,02540,Nesles-la-Montagne,02,,,025400000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6783,3.444658,49.020465
2019-25058,2019-06-19,000001,Vente,7700,,,LE BOIS PINARD,B023,02400,02540,Nesles-la-Montagne,02,,,025400000B0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5065,3.445044,49.020374
2019-25058,2019-06-19,000001,Vente,7700,,,LE BOIS PINARD,B023,02400,02540,Nesles-la-Montagne,02,,,025400000B0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2525,3.445374,49.020412
2019-25058,2019-06-19,000001,Vente,7700,,,BOIS DE FROID VENT,B019,02400,02540,Nesles-la-Montagne,02,,,025400000B0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7700,3.43557,49.021497
2019-25131,2019-07-10,000001,Vente,136000,8,,NESLES NOUVEAU,X001,02400,02540,Nesles-la-Montagne,02,,,02540000AA0006,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,353,3.412293,49.025118
2019-25131,2019-07-10,000001,Vente,136000,8,,NESLES NOUVEAU,X001,02400,02540,Nesles-la-Montagne,02,,,02540000AA0006,,,,,,,,,,,,,0,1,Maison,74,5,BT,taillis simples,,,1396,3.412293,49.025118
2019-25311,2019-08-02,000001,Vente,173000,50,,RUE PASTEUR,0045,02400,02540,Nesles-la-Montagne,02,,,02540000AB0094,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,996,3.420018,49.021997
2019-25395,2019-08-27,000001,Vente,4515,,,LE CLOS DES BRANDONS,B051,02400,02540,Nesles-la-Montagne,02,,,02540000AD0135,,,,,,,,,,,,,0,,,,,J,jardins,,,301,3.424471,49.018335
2019-25402,2019-08-20,000001,Vente,197000,11,,RUE PASTEUR,0045,02400,02540,Nesles-la-Montagne,02,,,02540000AC0205,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,751,3.424489,49.020206
2019-25402,2019-08-20,000001,Vente,197000,,,SOUS LE VIEUX CHATEAU,B175,02400,02540,Nesles-la-Montagne,02,,,02540000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.424506,49.02008
2019-25526,2019-09-23,000002,Vente,225000,24,,RUE DE PARIS,0040,02400,02540,Nesles-la-Montagne,02,,,02540000AD0297,,,,,,,,,,,,,0,1,Maison,115,6,,,,,,3.423633,49.016603
2019-25577,2019-09-19,000001,Vente,14300,,,LES PRES D ANGUILLAUME,B158,02400,02540,Nesles-la-Montagne,02,,,02540000ZA0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,308,3.457049,48.977255
2019-25577,2019-09-19,000001,Vente,14300,,,LES PRES D ANGUILLAUME,B158,02400,02540,Nesles-la-Montagne,02,,,02540000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,829,3.457563,48.976577
2019-25577,2019-09-19,000001,Vente,14300,,,LES PRES D ANGUILLAUME,B158,02400,02540,Nesles-la-Montagne,02,,,02540000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,756,3.456942,48.977792
2019-25577,2019-09-19,000001,Vente,14300,,,LES PRES D ANGUILLAUME,B158,02400,02540,Nesles-la-Montagne,02,,,02540000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,16950,3.456478,48.979225
2019-25578,2019-09-19,000001,Vente,10000,,,LES PRES D ANGUILLAUME,B158,02400,02540,Nesles-la-Montagne,02,,,02540000ZA0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,52,3.458467,48.977156
2019-25578,2019-09-19,000001,Vente,10000,,,LES PRES D ANGUILLAUME,B158,02400,02540,Nesles-la-Montagne,02,,,02540000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,11023,3.458455,48.976674
2019-25688,2019-10-15,000001,Vente,248000,11,,RUE DU GENERAL CURELY,0009,02400,02540,Nesles-la-Montagne,02,,,02540000AB0101,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,640,3.418468,49.022339
2019-25749,2019-11-07,000001,Vente,1500,,,BOIS DE FROID VENT,B019,02400,02540,Nesles-la-Montagne,02,,,025400000B0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1808,3.435039,49.020015
2019-25749,2019-11-07,000001,Vente,1500,,,BOIS DE FROID VENT,B019,02400,02540,Nesles-la-Montagne,02,,,025400000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,3.434979,49.020121
2019-25749,2019-11-07,000001,Vente,1500,,,BOIS DE FROID VENT,B019,02400,02540,Nesles-la-Montagne,02,,,025400000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,3.434778,49.020088
2019-25946,2019-12-11,000001,Vente,4635,,,LE BAS DES BREJOIS,B008,02400,02540,Nesles-la-Montagne,02,,,025400000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,927,3.426556,49.016882
2019-25951,2019-12-11,000001,Vente,1592.08,,,LES VIGNOLLES,B185,02400,02540,Nesles-la-Montagne,02,,,025400000A1482,,,,,,,,,,,,,0,,,,,T,terres,,,2098,3.417453,49.025432
2019-25951,2019-12-11,000001,Vente,1592.08,,,LES VIGNOLLES,B185,02400,02540,Nesles-la-Montagne,02,,,025400000A1484,,,,,,,,,,,,,0,,,,,T,terres,,,745,3.4174,49.025237
2019-25953,2019-12-11,000001,Vente,39798,,,LES FONTAINES,B077,02400,02540,Nesles-la-Montagne,02,,,02540000AC0089,,,,,,,,,,,,,0,,,,,T,terres,,,222,3.428001,49.020899
2019-25953,2019-12-11,000001,Vente,39798,,,LES FONTAINES,B077,02400,02540,Nesles-la-Montagne,02,,,02540000AC0090,,,,,,,,,,,,,0,,,,,T,terres,,,372,3.428241,49.020835
