id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042604,2019-08-09,000001,Vente,152000,6,,GR GRANDE RUE,0073,70600,70402,Oyrières,70,,,70402000AC0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,5.565105,47.528133
2019-1042604,2019-08-09,000001,Vente,152000,6,,GR GRANDE RUE,0073,70600,70402,Oyrières,70,,,70402000AC0082,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,832,5.565105,47.528133
2019-1042604,2019-08-09,000001,Vente,152000,,,LE VILLAGE SUD,B077,70600,70402,Oyrières,70,,,70402000AC0083,,,,,,,,,,,,,0,,,,,P,prés,,,842,5.565224,47.528136
2019-1042604,2019-08-09,000001,Vente,152000,,,LE VILLAGE SUD,B077,70600,70402,Oyrières,70,,,70402000AC0084,,,,,,,,,,,,,0,,,,,J,jardins,,,483,5.565171,47.527898
2019-1042864,2019-10-18,000001,Vente,86000,1,,RUE DES COUPEURS,0045,70600,70402,Oyrières,70,,,70402000AC0008,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,250,5.565111,47.533198
2019-1042864,2019-10-18,000001,Vente,86000,,,LE VILLAGE SUD,B077,70600,70402,Oyrières,70,,,70402000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,665,5.564787,47.533155
2019-1042960,2019-11-20,000001,Vente,81000,,,LE VILLAGE SUD,B077,70600,70402,Oyrières,70,,,70402000AC0002,,,,,,,,,,,,,0,,,,,J,jardins,,,703,5.56553,47.533523
2019-1042960,2019-11-20,000001,Vente,81000,8,,RUE DES COUPEURS,0045,70600,70402,Oyrières,70,,,70402000AC0003,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,240,5.565311,47.533429
2019-1042972,2019-11-21,000001,Vente,2000,,,LE VILLAGE NORD,B076,70600,70402,Oyrières,70,,,70402000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,605,5.562285,47.535954
