id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239182,2021-04-26,000001,Vente,1360000,23,,AV DE TREZ LA CHASSE,1940,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0351,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,517,-1.087073,45.639745
2021-239212,2021-05-17,000001,Vente,18000,60,,RUE LUCIEN DEVAUX,1237,17420,17380,Saint-Palais-sur-Mer,17,,,17380000BA0499,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,787,-1.062181,45.655371
2021-239298,2021-04-26,000001,Vente,280000,25,,ALL DES PALMIERS,1448,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AL0510,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,439,-1.070217,45.64735
2021-239305,2021-05-07,000001,Vente,290000,8,,CHE DE LA BORDERIE,0183,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AR0712,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,626,-1.079126,45.654373
2021-239305,2021-05-07,000001,Vente,290000,8,,CHE DE LA BORDERIE,0183,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AR0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,-1.079126,45.654373
2021-239305,2021-05-07,000001,Vente,290000,,,LE TREUIL,B089,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AR0714,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.079005,45.654489
2021-239314,2021-05-06,000001,Vente,832000,34,,RUE DES MYOSOTIS,1354,17420,17380,Saint-Palais-sur-Mer,17,,,17380000BA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.066571,45.654376
2021-239314,2021-05-06,000001,Vente,832000,34,,RUE DES MYOSOTIS,1354,17420,17380,Saint-Palais-sur-Mer,17,,,17380000BA0020,,,,,,,,,,,,,0,1,Maison,239,8,S,sols,,,500,-1.066571,45.654376
2021-239314,2021-05-06,000001,Vente,832000,34,,RUE DES MYOSOTIS,1354,17420,17380,Saint-Palais-sur-Mer,17,,,17380000BA0020,,,,,,,,,,,,,0,1,Maison,239,8,J,jardins,,,1078,-1.066571,45.654376
2021-239314,2021-05-06,000001,Vente,832000,34,,RUE DES MYOSOTIS,1354,17420,17380,Saint-Palais-sur-Mer,17,,,17380000BA0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1078,-1.066571,45.654376
2021-239516,2021-05-21,000001,Vente,151525.6,17,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0443,,,323,29.71,404,,,,,,,,2,2,Appartement,29,1,,,,,,-1.090191,45.644112
2021-239516,2021-05-21,000001,Vente,151525.6,17,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0443,,,472,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.090191,45.644112
2021-239646,2021-05-17,000001,Vente,70000,,,MAINE BERTRAND NORD,B054,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AN0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,-1.071258,45.654212
2021-239665,2021-04-14,000001,Vente,660000,5,,ALL DE LA CARAVELLE,0212,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AD0325,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,154,-1.094352,45.644195
2021-239665,2021-04-14,000001,Vente,660000,,,LOT DOMANIAL DU PLATIN,A003,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AD0481,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,-1.094284,45.644016
2021-239665,2021-04-14,000001,Vente,660000,,,LOT DOMANIAL DU PLATIN,A003,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AD0484,,,,,,,,,,,,,0,,,,,S,sols,,,680,-1.094154,45.64418
2021-239665,2021-04-14,000001,Vente,660000,,,LOT DOMANIAL DU PLATIN,A003,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AD0485,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.093778,45.644083
2021-239670,2021-05-21,000001,Vente,570000,30,,AV DE PONTAILLAC,1640,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,-1.084394,45.641081
2021-239670,2021-05-21,000001,Vente,570000,30,,AV DE PONTAILLAC,1640,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0089,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,769,-1.084394,45.641081
2021-239670,2021-05-21,000001,Vente,570000,30,,AV DE PONTAILLAC,1640,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,-1.084394,45.641081
2021-239670,2021-05-21,000001,Vente,570000,30,,AV DE PONTAILLAC,1640,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,-1.084394,45.641081
2021-239711,2021-05-12,000001,Vente,620000,7,,RUE DES RAMIERS,1720,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0483,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,257,-1.084253,45.64125
2021-239766,2021-05-17,000001,Vente en l'état futur d'achèvement,18000,11,,RUE DU LOGIS VERT,1200,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0837,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,-1.087417,45.643276
2021-239766,2021-05-17,000001,Vente en l'état futur d'achèvement,18000,11,,RUE DU LOGIS VERT,1200,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0837,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,98,0,,,,,,-1.087417,45.643276
2021-239766,2021-05-17,000001,Vente en l'état futur d'achèvement,18000,11,,RUE DU LOGIS VERT,1200,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0837,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,486,0,,,,,,-1.087417,45.643276
2021-239831,2021-05-12,000001,Vente,200000,6,,CHE DES PINSONS,1547,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AT0825,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.101509,45.650418
2021-239831,2021-05-12,000001,Vente,200000,6,,CHE DES PINSONS,1547,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AT0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-1.101951,45.65042
2021-239831,2021-05-12,000001,Vente,200000,6,,CHE DES PINSONS,1547,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AT0828,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.101532,45.650378
2021-239908,2021-05-25,000001,Vente,125000,23,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0444,,,526,29.14,580,,,,,,,,2,2,Appartement,29,1,,,,,,-1.09077,45.644428
2021-239926,2021-05-05,000001,Vente,85000,3,,RUE MARCEL VALLET,1270,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0652,,,540,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.090223,45.644917
2021-239926,2021-05-05,000001,Vente,85000,24,,RUE DU LOGIS VERT,1200,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0652,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.090223,45.644917
2021-239930,2021-05-25,000001,Vente,399250,12,,CHE DES ROSES,1832,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AM0772,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,337,-1.07246,45.6533
2021-240003,2021-05-06,000001,Vente,160000,21,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0444,,,635,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.09077,45.644428
2021-240003,2021-05-06,000001,Vente,160000,21,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0444,,,504,,549,,,,,,,,2,2,Appartement,42,2,,,,,,-1.09077,45.644428
2021-240003,2021-05-06,000001,Vente,160000,21,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0444,,,504,,549,,,,,,,,2,3,Dépendance,,0,,,,,,-1.09077,45.644428
2021-240003,2021-05-06,000001,Vente,160000,21,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0444,,,504,,549,,,,,,,,2,3,Dépendance,,0,,,,,,-1.09077,45.644428
2021-240052,2021-05-26,000001,Vente,250000,63,,AV DES ACACIAS,0041,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AL1039,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,353,-1.078119,45.647882
2021-240052,2021-05-26,000001,Vente,250000,63,,AV DES ACACIAS,0041,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AL1039,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,353,-1.078119,45.647882
2021-240052,2021-05-26,000001,Vente,250000,63,,AV DES ACACIAS,0041,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AL1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,-1.078119,45.647882
2021-240158,2021-05-25,000001,Vente,444500,2,,RUE DE LA SEIGNEURIE,1875,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AR0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,-1.084148,45.653164
2021-240158,2021-05-25,000001,Vente,444500,2,,RUE DE LA SEIGNEURIE,1875,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AR0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,-1.084148,45.653164
2021-240158,2021-05-25,000001,Vente,444500,2,,RUE DE LA SEIGNEURIE,1875,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AR0519,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,775,-1.084148,45.653164
2021-240163,2021-06-01,000001,Vente,164000,7,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0418,,,22,49.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-1.088302,45.643371
2021-240175,2021-05-28,000001,Vente,299000,18,,RUE DES ANEMONES,0064,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AO0352,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,680,-1.074318,45.657095
2021-240247,2021-05-28,000001,Vente,178000,5,,IMP DU MARCHE,1278,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0439,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.089382,45.64422
2021-240247,2021-05-28,000001,Vente,178000,18,,RUE DU LOGIS VERT,1200,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0439,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.089382,45.64422
2021-240247,2021-05-28,000001,Vente,178000,7,,IMP DU MARCHE,1278,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0439,,,124,49.75,173,,,,,,,,2,2,Appartement,50,2,,,,,,-1.089382,45.64422
2021-240247,2021-05-28,000001,Vente,178000,7,,IMP DU MARCHE,1278,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0439,,,124,49.75,173,,,,,,,,2,3,Dépendance,,0,,,,,,-1.089382,45.64422
2021-240247,2021-05-28,000001,Vente,178000,7,,IMP DU MARCHE,1278,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0439,,,124,49.75,173,,,,,,,,2,3,Dépendance,,0,,,,,,-1.089382,45.64422
2021-240300,2021-05-20,000001,Vente,191501,1,,RUE CLAUDE NOUGARO,0003,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AR0661,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,353,-1.084648,45.654133
2021-240470,2021-05-31,000001,Vente,122300,7458,,RES MOULIN DE LA BRUNETTE,A002,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AM0430,,,537,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.072637,45.65043
2021-240470,2021-05-31,000001,Vente,122300,7458,,RES MOULIN DE LA BRUNETTE,A002,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AM0430,,,214,,,,,,,,,,1,2,Appartement,24,1,,,,,,-1.072637,45.65043
2021-240470,2021-05-31,000001,Vente,122300,7458,,RES MOULIN DE LA BRUNETTE,A002,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AM0430,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.072637,45.65043
2021-240473,2021-05-18,000001,Vente,494280,14,,RUE DE CORDOUAN,0460,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0251,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,428,-1.083025,45.63858
2021-240554,2021-05-12,000001,Vente,240000,24,,RUE DES VERDIERS,1985,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AI1025,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,240,-1.081777,45.645974
2021-240554,2021-05-12,000001,Vente,240000,,,LA SERVIETTE,B094,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AI1028,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.08186,45.645867
2021-240566,2021-06-03,000001,Vente,260000,33,,AV DES MOUILLERES,1341,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AE0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.095542,45.649869
2021-240566,2021-06-03,000001,Vente,260000,33,,AV DES MOUILLERES,1341,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AE0656,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,370,-1.095542,45.649869
2021-240566,2021-06-03,000001,Vente,260000,33,,AV DES MOUILLERES,1341,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AE0656,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,370,-1.095542,45.649869
2021-240566,2021-06-03,000001,Vente,260000,33,,AV DES MOUILLERES,1341,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AE0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.095542,45.649869
2021-240566,2021-06-03,000001,Vente,260000,,,AV DES MOUILLERES,1341,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AE0771,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.095443,45.650002
2021-240641,2021-06-01,000001,Vente,257840,8,,COR CORNICHE DE NAUZAN,1370,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0428,,,3,,,,,,,,,,1,2,Appartement,33,3,,,,,,-1.086112,45.638739
2021-240641,2021-06-01,000001,Vente,257840,8,,COR CORNICHE DE NAUZAN,1370,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0428,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.086112,45.638739
2021-240641,2021-06-01,000001,Vente,257840,8,,COR CORNICHE DE NAUZAN,1370,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0428,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.086112,45.638739
2021-240904,2021-06-11,000001,Vente,7000,,,LA PALUD,B071,17420,17380,Saint-Palais-sur-Mer,17,,,173800000A2757,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5051,-1.101005,45.653941
2021-240940,2021-06-21,000001,Vente,114200,17,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0443,,,327,26.28,410,,,,,,,,2,3,Dépendance,,0,,,,,,-1.090191,45.644112
2021-240940,2021-06-21,000001,Vente,114200,17,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0443,,,327,26.28,410,,,,,,,,2,2,Appartement,26,1,,,,,,-1.090191,45.644112
2021-240940,2021-06-21,000001,Vente,114200,17,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0443,,,327,26.28,410,,,,,,,,2,3,Dépendance,,0,,,,,,-1.090191,45.644112
2021-240970,2021-06-11,000001,Vente,120000,34,,RUE DES ROSEAUX,1830,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AK1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,-1.07792,45.645445
2021-241074,2021-04-28,000001,Vente,195000,45,,LE DOMAINE DU LAC,A017,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AH0024,,,45,44.01,,,,,,,,,1,1,Maison,45,3,,,,,,-1.084113,45.65069
2021-241074,2021-04-28,000001,Vente,195000,150,,LE DOMAINE DU LAC,A017,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AH0024,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.084113,45.65069
2021-241185,2021-06-16,000001,Vente,468000,15,,RUE DE CORDOUAN,0460,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0264,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,312,-1.083608,45.638464
2021-241260,2021-06-18,000001,Vente,17500,,,LE GODARD,B043,17420,17380,Saint-Palais-sur-Mer,17,,,173800000B0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,1207,-1.069632,45.664664
2021-241260,2021-06-18,000001,Vente,17500,,,LE GODARD,B043,17420,17380,Saint-Palais-sur-Mer,17,,,173800000B1496,,,,,,,,,,,,,0,,,,,VI,vignes,,,1029,-1.069045,45.664638
2021-241260,2021-06-18,000002,Vente,17500,,,LE GODARD,B043,17420,17380,Saint-Palais-sur-Mer,17,,,173800000B1495,,,,,,,,,,,,,0,,,,,VI,vignes,,,49,-1.069661,45.664754
2021-241262,2021-06-22,000001,Vente,77400,23,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0444,,,523,29.03,578,,,,,,,,2,2,Appartement,29,1,,,,,,-1.09077,45.644428
2021-241262,2021-06-22,000001,Vente,77400,23,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0444,,,523,29.03,578,,,,,,,,2,3,Dépendance,,0,,,,,,-1.09077,45.644428
2021-241273,2021-06-01,000001,Vente,315000,,,MAINE GAUDIN,B056,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AT0227,,,,,,,,,,,,,0,,,,,T,terres,,,975,,
2021-241273,2021-06-01,000001,Vente,315000,,,MAINE GAUDIN,B056,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AT0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,282,-1.10317,45.650949
2021-241273,2021-06-01,000001,Vente,315000,,,MAINE GAUDIN,B056,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AT0242,,,,,,,,,,,,,0,,,,,T,terres,,,222,-1.10321,45.650855
2021-241368,2021-06-14,000001,Vente,485000,62,,AV DE PONTAILLAC,1640,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0447,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.080502,45.639359
2021-241368,2021-06-14,000001,Vente,485000,62,,AV DE PONTAILLAC,1640,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0447,,,28,83.29,77,,,,,,,,2,3,Dépendance,,0,,,,,,-1.080502,45.639359
2021-241368,2021-06-14,000001,Vente,485000,62,,AV DE PONTAILLAC,1640,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0447,,,28,83.29,77,,,,,,,,2,3,Dépendance,,0,,,,,,-1.080502,45.639359
2021-241368,2021-06-14,000001,Vente,485000,62,,AV DE PONTAILLAC,1640,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AB0447,,,28,83.29,77,,,,,,,,2,2,Appartement,86,3,,,,,,-1.080502,45.639359
2021-241456,2021-06-04,000001,Vente,285000,29,,RUE DES MOUETTES,1314,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AT0744,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,658,-1.101731,45.649905
2021-241481,2021-06-04,000001,Vente,294000,2,,RUE DES CAMELIAS,0206,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AN0299,,,11,,,,,,,,,,1,1,Maison,86,4,,,,,,-1.072345,45.654824
2021-241628,2021-06-23,000001,Vente,210000,,,LE CORMIER,B029,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AT0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.101307,45.650522
2021-241628,2021-06-23,000001,Vente,210000,,,LE CORMIER,B029,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AT0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,-1.101459,45.650467
2021-241628,2021-06-23,000001,Vente,210000,6,,CHE DES PINSONS,1547,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AT0824,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.101453,45.650417
2021-241769,2021-06-08,000001,Vente,405990,22,,RUE DES CHEVREFEUILLES,0006,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AN0412,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,364,-1.069513,45.654501
2021-241769,2021-06-08,000001,Vente,405990,22,,RUE DES CHEVREFEUILLES,0006,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AN0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,-1.069513,45.654501
2021-241891,2021-06-25,000001,Vente,125000,8,,RUE DU BOIS DU CLOCHER,0160,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AI0225,,,11,30.57,2,,,,,,,,2,2,Appartement,32,2,,,,,,-1.083862,45.644116
2021-241891,2021-06-25,000001,Vente,125000,8,,RUE DU BOIS DU CLOCHER,0160,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AI0225,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.083862,45.644116
2021-241891,2021-06-25,000001,Vente,125000,8,,RUE DU BOIS DU CLOCHER,0160,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AI0225,,,11,30.57,2,,,,,,,,2,3,Dépendance,,0,,,,,,-1.083862,45.644116
2021-241891,2021-06-25,000001,Vente,125000,8,,RUE DU BOIS DU CLOCHER,0160,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AI0225,,,11,30.57,2,,,,,,,,2,3,Dépendance,,0,,,,,,-1.083862,45.644116
2021-241915,2021-06-28,000001,Vente,200000,11,B,CHE DES PINSONS,1547,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AT1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,-1.099715,45.65118
2021-242001,2021-06-18,000001,Vente,982000,30,,RUE PAUL MANDIN,1471,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AS0601,,,,,,,,,,,,,0,1,Maison,222,4,S,sols,,,682,-1.089659,45.650752
2021-242001,2021-06-18,000001,Vente,982000,30,,RUE PAUL MANDIN,1471,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AS0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-1.089659,45.650752
2021-242001,2021-06-18,000001,Vente,982000,34,,RUE PAUL MANDIN,1471,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AS0602,,,,,,,,,,,,,0,,,,,S,sols,,,643,-1.089502,45.650832
2021-242206,2021-07-09,000001,Vente,350000,3,,CHE DES GOIS,0952,17420,17380,Saint-Palais-sur-Mer,17,,,173800000B0861,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,857,-1.073222,45.665974
2021-242206,2021-07-09,000001,Vente,350000,3,,CHE DES GOIS,0952,17420,17380,Saint-Palais-sur-Mer,17,,,173800000B0861,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,450,-1.073222,45.665974
2021-242224,2021-06-24,000001,Vente,197000,11,,RUE DE LA POSTE,1660,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0651,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.088938,45.642567
2021-242224,2021-06-24,000001,Vente,197000,11,,RUE DE LA POSTE,1660,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0651,,,41,39.46,,,,,,,,,1,2,Appartement,39,3,,,,,,-1.088938,45.642567
2021-242351,2021-06-22,000001,Vente,148000,7,,RUE DU HOUX,1096,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AP0356,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,165,-1.077223,45.656973
2021-242355,2021-06-22,000001,Vente,277600,11,Q,IMP DES ACACIAS,0042,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AK0829,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,221,-1.080387,45.644526
2021-242554,2021-06-01,000001,Vente,60000,9053,,LE HAMEAU DE L AUTURE,A024,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AV0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-1.106676,45.648605
2021-242554,2021-06-01,000001,Vente,60000,24,B,LE HAMEAU DE L AUTURE,A024,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AV0584,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,79,-1.106738,45.648643
2021-242590,2021-06-25,000001,Vente,96600,17,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0443,,,345,,428,,,,,,,,2,2,Appartement,26,1,,,,,,-1.090191,45.644112
2021-242590,2021-06-25,000001,Vente,96600,17,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0443,,,345,,428,,,,,,,,2,3,Dépendance,,0,,,,,,-1.090191,45.644112
2021-242618,2021-07-06,000001,Vente,180000,336,,RES DOMAINE DU BOIS SOLEIL,A011,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AV0743,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.107077,45.650952
2021-242618,2021-07-06,000001,Vente,180000,136,,RES DOMAINE DU BOIS SOLEIL,A011,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AV0743,,,136,30.28,,,,,,,,,1,1,Maison,39,3,,,,,,-1.107077,45.650952
2021-242655,2021-05-25,000001,Vente,1600,,,MAINE BERTRAND SUD,B055,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AM0282,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.075979,45.65437
2021-242740,2021-06-29,000001,Vente,469410,64,,AV DE PONTAILLAC,1640,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AK1018,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,492,,
2021-242839,2021-07-24,000001,Vente,20000,44,,RUE DES SAULES,1872,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AK1090,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,-1.078435,45.643348
2021-242839,2021-07-24,000001,Vente,20000,44,,RUE DES SAULES,1872,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AK1090,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,1078,-1.078435,45.643348
2021-242839,2021-07-24,000001,Vente,20000,46,,RUE DES SAULES,1872,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AK1092,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,866,-1.078006,45.643436
2021-242863,2021-07-07,000001,Vente,844530,20,,RUE HENRY NEAUD,1080,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0106,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,633,-1.090372,45.64176
2021-242863,2021-07-07,000001,Vente,844530,20,,RUE HENRY NEAUD,1080,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-1.090372,45.64176
2021-242889,2021-07-07,000001,Vente,573700,21,,RUE SAMUEL BESSE,0120,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AH0227,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,641,-1.086784,45.644897
2021-242889,2021-07-07,000001,Vente,573700,,,FIEF DU RAT,B037,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AH0299,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.086723,45.644748
2021-242889,2021-07-07,000001,Vente,573700,,,FIEF DU RAT,B037,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AH0300,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.086722,45.64506
2021-242964,2021-07-26,000001,Vente,103000,24,,RUE DU LOGIS VERT,1200,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0652,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.090223,45.644917
2021-242964,2021-07-26,000001,Vente,103000,3,,RUE MARCEL VALLET,1270,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0652,,,512,20.96,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.090223,45.644917
2021-242990,2021-07-12,000001,Vente,105000,18,,RUE DU LOGIS VERT,1200,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0439,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.089382,45.64422
2021-242990,2021-07-12,000001,Vente,105000,17,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0443,,,324,,405,,,,,,,,2,2,Appartement,26,1,,,,,,-1.090191,45.644112
2021-242990,2021-07-12,000001,Vente,105000,17,,AV DE LA REPUBLIQUE,1760,17420,17380,Saint-Palais-sur-Mer,17,,,17380000AC0443,,,324,,405,,,,,,,,2,3,Dépendance,,0,,,,,,-1.090191,45.644112