id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22485,2020-01-15,000001,Vente,44000,4,,RLE DES VAUX,0061,02120,02469,Marly-Gomont,02,,,02469000AB0121,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,275,3.789492,49.904501
2020-22563,2020-02-11,000001,Vente,14500,19,,RUE DE L EGLISE,0020,02120,02469,Marly-Gomont,02,,,02469000AC0014,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1458,3.792839,49.902063
2020-22714,2020-04-24,000001,Vente,105000,11,,RUE DE LA POTERIE,0046,02120,02469,Marly-Gomont,02,,,02469000AB0225,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,780,3.789982,49.905396
2020-22796,2020-05-15,000001,Vente,35000,4,,RUE DU REJET,0049,02120,02469,Marly-Gomont,02,,,02469000AO0144,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1865,3.773902,49.900376
2020-23246,2020-10-02,000001,Vente,55000,14,,RUE DU REJET,0049,02120,02469,Marly-Gomont,02,,,02469000AN0184,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,921,3.773968,49.898829
2020-23251,2020-10-05,000001,Vente,92360,17,,RUE D ERMICHAMP,0017,02120,02469,Marly-Gomont,02,,,02469000AD0221,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,965,3.787301,49.901022
2020-23251,2020-10-05,000001,Vente,92360,17,,RUE D ERMICHAMP,0017,02120,02469,Marly-Gomont,02,,,02469000AD0221,,,,,,,,,,,,,0,1,Maison,96,3,PA,pâtures,,,7100,3.787301,49.901022
2020-23297,2020-10-28,000001,Vente,25403,,,LE BUISSON A PUCES,B009,02120,02469,Marly-Gomont,02,,,02469000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,36290,3.77428,49.88101
2020-23343,2020-10-22,000001,Vente,75000,27,,RUE DE VERVINS,0063,02120,02469,Marly-Gomont,02,,,02469000AC0004,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1953,3.792945,49.89954
2020-23343,2020-10-22,000001,Vente,75000,27,,RUE DE VERVINS,0063,02120,02469,Marly-Gomont,02,,,02469000AC0004,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,565,3.792945,49.89954
2020-23343,2020-10-22,000001,Vente,75000,27,,RUE DE VERVINS,0063,02120,02469,Marly-Gomont,02,,,02469000AC0004,,,,,,,,,,,,,0,1,Maison,112,4,PA,pâtures,,,1700,3.792945,49.89954
2020-23343,2020-10-22,000001,Vente,75000,,,LA RUE D EN HAUT,B108,02120,02469,Marly-Gomont,02,,,02469000AC0314,,,,,,,,,,,,,0,,,,,PA,pâtures,,,722,3.792597,49.899657
2020-23343,2020-10-22,000001,Vente,75000,,,LA RUE D EN HAUT,B108,02120,02469,Marly-Gomont,02,,,02469000AC0316,,,,,,,,,,,,,0,,,,,PA,pâtures,,,244,3.793189,49.899854
2020-23343,2020-10-22,000001,Vente,75000,,,LA RUE D EN HAUT,B108,02120,02469,Marly-Gomont,02,,,02469000AC0318,,,,,,,,,,,,,0,,,,,PA,pâtures,,,688,3.793074,49.899188
2020-23349,2020-10-30,000001,Vente,80000,,,LE TRONQUOY,B126,02120,02469,Marly-Gomont,02,,,02469000AC0275,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.792544,49.901658
2020-23349,2020-10-30,000001,Vente,80000,23,,RUE DE L EGLISE,0020,02120,02469,Marly-Gomont,02,,,02469000AC0307,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,1736,3.792641,49.90155
