id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902402,2019-02-19,000001,Vente,35000,50,,RTE D'ECHAUFFOUR,0032,61270,61032,Beaufai,61,,,61032000ZE0035,,,,,,,,,,,,,0,1,Maison,70,5,P,prés,,,1260,0.519001,48.739499
2019-902402,2019-02-19,000001,Vente,35000,50,,RTE D'ECHAUFFOUR,0032,61270,61032,Beaufai,61,,,61032000ZE0035,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,890,0.519001,48.739499
2019-902460,2019-02-22,000001,Vente,178000,72,,RTE D'ECHAUFFOUR,0032,61270,61032,Beaufai,61,,,61032000ZE0036,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1060,0.519293,48.739551
2019-904171,2019-06-13,000001,Vente,70000,1337,,RTE DU FINARD,0038,61270,61032,Beaufai,61,,,61032000ZB0022,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2195,,
2019-904171,2019-06-13,000001,Vente,70000,1337,,RTE DU FINARD,0038,61270,61032,Beaufai,61,,,61032000ZB0022,,,,,,,,,,,,,0,1,Maison,30,1,BR,futaies résineuses,,,3120,,
2019-904171,2019-06-13,000001,Vente,70000,1337,,RTE DU FINARD,0038,61270,61032,Beaufai,61,,,61032000ZB0022,,,,,,,,,,,,,0,1,Maison,30,1,BR,futaies résineuses,,,4960,,
2019-904171,2019-06-13,000001,Vente,70000,1337,,RTE DU FINARD,0038,61270,61032,Beaufai,61,,,61032000ZB0022,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,54875,,
2019-904171,2019-06-13,000001,Vente,70000,1337,,RTE DU FINARD,0038,61270,61032,Beaufai,61,,,61032000ZB0022,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,POTAG,Jardin potager,580,,
2019-904175,2019-06-11,000001,Vente,145000,16,,CHE DE CHAUMONT,0022,61270,61032,Beaufai,61,,,61032000ZE0059,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1010,0.517735,48.739438
2019-904200,2019-06-11,000001,Vente,125000,1152,,RTE DE L'ITON,0056,61270,61032,Beaufai,61,,,61032000ZI0068,,,,,,,,,,,,,0,1,Maison,66,4,P,prés,,,5602,0.501723,48.7435
2019-904200,2019-06-11,000001,Vente,125000,1152,,RTE DE L'ITON,0056,61270,61032,Beaufai,61,,,61032000ZI0068,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,4320,0.501723,48.7435
2019-905020,2019-07-15,000002,Vente,2435,,,LE BOURG OUEST,B015,61270,61032,Beaufai,61,,,61032000ZE0194,,,,,,,,,,,,,0,,,,,P,prés,,,487,0.515048,48.748515
2019-906299,2019-09-20,000002,Vente,21000,,,LE BOURG OUEST,B015,61270,61032,Beaufai,61,,,61032000ZI0072,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.514385,48.747149
2019-908222,2019-12-28,000001,Vente,6000,,,LES VALLEES,B066,61270,61032,Beaufai,61,,,61032000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,9610,0.518693,48.758061
