id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4416,2019-01-11,000002,Echange,15000,,,LES GRANDS HAUTINS,B024,01350,01162,Flaxieu,01,,,011620000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,477,5.73706,45.808755
2019-4416,2019-01-11,000003,Echange,15000,,,LES GRANDS HAUTINS,B024,01350,01162,Flaxieu,01,,,011620000A0729,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,5.737846,45.808918
2019-4600,2019-01-11,000002,Vente,6000,,,LES GRANDS HAUTINS,B024,01350,01162,Flaxieu,01,,,011620000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,272,5.737299,45.808226
2019-7641,2019-06-26,000001,Vente,82500,,,VILLAGE,B048,01350,01162,Flaxieu,01,,,011620000A0435,,,,,,,,,,,,,0,,,,,J,jardins,,,460,5.735017,45.809284
2019-7641,2019-06-26,000001,Vente,82500,5019,,VILLAGE,B048,01350,01162,Flaxieu,01,,,011620000A0440,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,745,5.734925,45.80942
2019-8507,2019-08-08,000001,Vente,33810,,,LES GRANDS HAUTINS,B024,01350,01162,Flaxieu,01,,,011620000A0728,,,,,,,,,,,,,0,,,,,VI,vignes,,,498,5.737133,45.808837
2019-8507,2019-08-08,000001,Vente,33810,,,LES GRANDS HAUTINS,B024,01350,01162,Flaxieu,01,,,011620000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,477,5.73706,45.808755
2019-8804,2019-09-06,000001,Vente,47940,,,LES GRANDS HAUTINS,B024,01350,01162,Flaxieu,01,,,011620000A0738,,,,,,,,,,,,,0,,,,,P,prés,,,760,5.737116,45.809476
2019-8804,2019-09-06,000001,Vente,47940,,,LES GRANDS HAUTINS,B024,01350,01162,Flaxieu,01,,,011620000A0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,5.737107,45.809265
2019-9195,2019-09-16,000001,Vente,100000,,,LES GRANDS HAUTINS,B024,01350,01162,Flaxieu,01,,,011620000A0733,,,,,,,,,,,,,0,,,,,P,prés,,,945,5.73748,45.808191
2019-9195,2019-09-16,000001,Vente,100000,,,LES GRANDS HAUTINS,B024,01350,01162,Flaxieu,01,,,011620000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,74,5.737114,45.808086
2019-9195,2019-09-16,000001,Vente,100000,,,LES GRANDS HAUTINS,B024,01350,01162,Flaxieu,01,,,011620000A0736,,,,,,,,,,,,,0,,,,,P,prés,,,2351,5.737684,45.807979
2019-9195,2019-09-16,000001,Vente,100000,,,LES GRANDS HAUTINS,B024,01350,01162,Flaxieu,01,,,011620000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,246,5.737575,45.807904
