siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065100497,00026,06510049700026,O,1993-01-01,NN,,,,true,1,,,,,LA DIOTTIERE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,-0.323713,47.67615,0.65,locality,La Grande Huiniere (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B709,G,LA GRANDE HUINIERE,DAUMERAY
300399433,00014,30039943300014,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
301259479,00014,30125947900014,O,,,,,,true,1,,,,LD,LE BOURG,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2L,NAF1993,N,-0.420844,47.740516,0.87,locality,Le Bourg Morannes (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_B129,G,LE BOURG MORANNES,MORANNES
301383451,00012,30138345100012,O,,NN,,,,true,1,,,,RTE,DE DURTAL,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,81.21,NAP,N,-0.435738,47.684967,0.62,street,Allée de la Liberté 49640 Morannes sur Sarthe-Daumeray,49119_0064,G,ALLEE DE LA LIBERTE,
302127329,00035,30212732900035,O,,NN,,,,true,1,,4,,RUE,DE LA POTERIE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,45.3F,NAF1993,O,-0.361548,47.697208,0.93,housenumber,4 Rue de la Poterie 49640 Morannes sur Sarthe-Daumeray,49119_0092_00004,G,4 RUE DE LA POTERIE,
302402912,00034,30240291200034,O,1900-01-01,,,,2011-04-28T00:11:06,false,3,,,,,LA CHEMINIERE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.323713,47.67615,0.7,locality,La Grande Huiniere (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B709,G,LA GRANDE HUINIERE,DAUMERAY
311053375,00011,31105337500011,O,,,,,,true,1,,,,LD,LE VERDOYANT,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.2V,NAF1993,N,-0.360254,47.70102,0.78,street,Rue du Verdoyant 49640 Morannes sur Sarthe-Daumeray,49119_0098,G,RUE DU VERDOYANT,
312881824,00022,31288182400022,O,,,,,,true,1,,,,,LA JONCHEE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.431257,47.758169,0.92,locality,La Jonchee Chemire (Chemiré-sur-Sarthe) 49640 Morannes sur Sarthe-Daumeray,49093_B144,G,LA JONCHEE CHEMIRE,CHEMIRE SUR SARTHE
315452615,00018,31545261500018,O,,NN,,,,true,1,,,,,LE VERDOYANT,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,35.01,NAP,N,-0.360254,47.70102,0.78,street,Rue du Verdoyant 49640 Morannes sur Sarthe-Daumeray,49119_0098,G,RUE DU VERDOYANT,
316186824,00017,31618682400017,O,,NN,,,,true,1,,,,,CHELLUNAU,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-0.357649,47.691137,0.61,locality,Chateau de Vaux Daumeray (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E345,G,CHATEAU DE VAUX DAUMERAY,DAUMERAY
316986504,00025,31698650400025,O,,,,,,true,1,,,,RUE,DE LA CAILLERE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-0.357011,47.701715,0.93,street,Rue de la Caillère 49640 Morannes sur Sarthe-Daumeray,49119_0005,G,RUE DE LA CAILLERE,
317894012,00028,31789401200028,O,,NN,,,,true,1,,,,RUE,DE LA FRATERNITE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,51.2E,NAF1993,N,-0.362175,47.699822,0.94,street,Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034,G,RUE DE LA FRATERNITE,
318025517,00018,31802551700018,O,,,,,,true,1,,,,RUE,TROUILLEAU,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,24.06,NAP,N,-0.358964,47.700284,0.86,street,Rue Henri Trouilleau 49640 Morannes sur Sarthe-Daumeray,49119_0042,G,RUE HENRI TROUILLEAU,
321036576,00015,32103657600015,O,,,,,,true,1,,,,LD,LA JONCHEE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.431257,47.758169,0.92,locality,La Jonchee Chemire (Chemiré-sur-Sarthe) 49640 Morannes sur Sarthe-Daumeray,49093_B144,G,LA JONCHEE CHEMIRE,CHEMIRE SUR SARTHE
322909615,00013,32290961500013,O,,,,,,true,1,,,,RUE,DE LA FRATERNITE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.362175,47.699822,0.94,street,Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034,G,RUE DE LA FRATERNITE,
327451845,00017,32745184500017,O,,NN,,,,true,1,,,,,LA PLACIERE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-0.323713,47.67615,0.68,locality,La Grande Huiniere (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B709,G,LA GRANDE HUINIERE,DAUMERAY
327678918,00019,32767891800019,O,,,,,,true,1,,,,,VAUX,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.357351,47.691407,0.93,locality,Petit Vaux (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E343,G,PETIT VAUX,DAUMERAY
327769311,00017,32776931100017,O,,NN,,,,true,1,,,,,DOUX JOYAUX,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,01.50,NAP,N,-0.405017,47.664412,0.85,locality,Doux Joyau (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B526,G,DOUX JOYAU,DAUMERAY
329522098,00014,32952209800014,O,1984-03-30,NN,,,,true,1,,,,,LE PUITS BIENVENU,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,-0.349224,47.704706,0.81,street,Rue du Puits Bienvenu 49640 Morannes sur Sarthe-Daumeray,49119_0088,G,RUE DU PUITS BIENVENU,
331181248,00013,33118124800013,O,1984-12-01,,,,,true,1,,,,,LA PREE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,01.1F,NAF1993,N,-0.397448,47.684854,0.94,locality,La Pree Daumeray (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E148,G,LA PREE DAUMERAY,DAUMERAY
332487966,00019,33248796600019,O,,NN,,,,true,1,,,,,LES MIRES,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.56,NAP,N,-0.436683,47.750152,0.68,locality,Route de Mire (Chemiré-sur-Sarthe) 49640 Morannes sur Sarthe-Daumeray,49093_0034,G,ROUTE DE MIRE,CHEMIRE SUR SARTHE
332680859,00011,33268085900011,O,,NN,,,,true,1,,,,,FERME DE MAREIL,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.02,NAP,N,-0.358603,47.6912,0.66,locality,Ferme de Vaux Daumeray (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E344,G,FERME DE VAUX DAUMERAY,DAUMERAY
337832646,00018,33783264600018,O,,NN,,,,true,1,,,,,LA FERME DE MAREIL,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.02,NAP,N,-0.358603,47.6912,0.59,locality,Ferme de Vaux Daumeray (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E344,G,FERME DE VAUX DAUMERAY,DAUMERAY
338907629,00012,33890762900012,O,,,,,2006-11-25T10:33:37,true,1,,,,,ZA LE GRAND CLOS,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.353519,47.70027,0.83,locality,Le Grand Clos Daumeray (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B761,G,LE GRAND CLOS DAUMERAY,DAUMERAY
339473761,00015,33947376100015,O,,NN,,,,true,1,,,,RTE,DE DURTAL,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,50.5Z,NAF1993,N,-0.435738,47.684967,0.62,street,Allée de la Liberté 49640 Morannes sur Sarthe-Daumeray,49119_0064,G,ALLEE DE LA LIBERTE,
339488629,00017,33948862900017,O,1900-01-01,NN,,,2017-01-19T07:19:15,false,3,,,,,LES MIRES,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,-0.436683,47.750152,0.68,locality,Route de Mire (Chemiré-sur-Sarthe) 49640 Morannes sur Sarthe-Daumeray,49093_0034,G,ROUTE DE MIRE,CHEMIRE SUR SARTHE
340256585,00019,34025658500019,O,,NN,,,,true,1,,,,RUE,JEAN DE BLOIS,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,62.11,NAP,N,-0.363575,47.700517,0.96,street,Rue Jean de Blois (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_0044,G,RUE JEAN DE BLOIS,DAUMERAY
340925924,00011,34092592400011,O,,NN,,,,true,1,,10,,RUE,DE LA PREE DU MAINE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,-0.365093,47.700804,0.74,housenumber,10 Rue de la Prée 49640 Morannes sur Sarthe-Daumeray,49119_0093_00010,G,10 RUE DE LA PREE,
342505138,00012,34250513800012,O,,NN,,,,true,1,,,,,BELLE FONTAINE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,-0.419168,47.741235,0.51,street,Rue de Bel-Air 49640 Morannes sur Sarthe-Daumeray,49220_0040,G,RUE DE BEL AIR,
344536115,00027,34453611500027,O,,NN,,,,true,1,,,,,LE PORAGE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,-0.434857,47.685972,0.92,street,Le Porage 49640 Morannes sur Sarthe-Daumeray,49220_scrnyb,G,LE PORAGE,
344876248,00016,34487624800016,O,1988-04-01,NN,,,,true,1,,34,,RUE,DE LA FRATERNITE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,29.3C,NAF1993,O,-0.365501,47.699938,0.94,housenumber,34 Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034_00034,G,34 RUE DE LA FRATERNITE,
345113831,00019,34511383100019,O,,NN,,,,true,1,,,,,L ALBARDIERE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,-0.385267,47.68895,0.58,street,Lieu Dit les Giraudieres 49640 Morannes sur Sarthe-Daumeray,49220_9kbzx9,G,LIEU DIT LES GIRAUDIERES,
345119630,00019,34511963000019,O,,,,,,true,1,,,,,LA MARGOTTIERE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,-0.323713,47.67615,0.6,locality,La Grande Huiniere (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B709,G,LA GRANDE HUINIERE,DAUMERAY
350256442,00012,35025644200012,O,1989-01-01,NN,,,2015-06-05T03:34:37,true,1,,,,,LA CAILLOTIERE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.357011,47.701715,0.75,street,Rue de la Caillère 49640 Morannes sur Sarthe-Daumeray,49119_0005,G,RUE DE LA CAILLERE,
352289672,00011,35228967200011,O,,NN,,,,true,1,,,,RUE,DE LA FRATERNITE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,-0.362175,47.699822,0.94,street,Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034,G,RUE DE LA FRATERNITE,
378184477,00016,37818447700016,O,,NN,,,,true,1,,,,,BELLE FONTAINE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,-0.419168,47.741235,0.51,street,Rue de Bel-Air 49640 Morannes sur Sarthe-Daumeray,49220_0040,G,RUE DE BEL AIR,
378591200,00027,37859120000027,O,2000-04-04,NN,,,,true,1,,,,,DOUCE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,45.4C,NAF1993,N,-0.405017,47.664412,0.74,locality,Doux Joyau (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B526,G,DOUX JOYAU,DAUMERAY
381867159,00018,38186715900018,O,,NN,,,,true,1,,,,,MANOIR DE VAULX,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,-0.355552,47.689854,0.84,locality,Manoir de Vaux Daumeray (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E342,G,MANOIR DE VAUX DAUMERAY,DAUMERAY
382368371,00011,38236837100011,O,,NN,,,,true,1,,,,,LES MIRES,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.436683,47.750152,0.68,locality,Route de Mire (Chemiré-sur-Sarthe) 49640 Morannes sur Sarthe-Daumeray,49093_0034,G,ROUTE DE MIRE,CHEMIRE SUR SARTHE
383335635,00017,38333563500017,O,,NN,,,,true,1,,12,,RUE,JEAN DE BLOIS,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,-0.363777,47.70174,0.96,housenumber,12 Rue Jean de Blois (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_0044_00012,G,12 RUE JEAN DE BLOIS,DAUMERAY
388136764,00015,38813676400015,O,1988-01-29,NN,,,,true,1,,,,,LE GRAND MARIET,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,02.0A,NAF1993,N,-0.326061,47.718401,0.94,locality,Le Grand Mariet (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B656,G,LE GRAND MARIET,DAUMERAY
389554346,00012,38955434600012,O,1992-12-24,NN,,,,true,1,,,,,LA RICORDELIERE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.323713,47.67615,0.58,locality,La Grande Huiniere (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B709,G,LA GRANDE HUINIERE,DAUMERAY
392890174,00015,39289017400015,O,1900-01-01,NN,,,2013-05-06T11:16:37,false,4,,28,,RUE,DE LA FRATERNITE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,55.1A,NAF1993,O,-0.363703,47.700375,0.94,housenumber,28 Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034_00028,G,28 RUE DE LA FRATERNITE,
400933537,00013,40093353700013,O,1995-06-01,NN,,,,true,1,,,,,VAUX,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,74.8A,NAF1993,N,-0.357351,47.691407,0.93,locality,Petit Vaux (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E343,G,PETIT VAUX,DAUMERAY
401299391,00011,40129939100011,O,1995-06-15,,,,,true,1,,,,,SUIE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,22.1A,NAF1993,N,-0.361504,47.697239,0.79,street,Rue de la Poterie 49640 Morannes sur Sarthe-Daumeray,49119_0092,G,RUE DE LA POTERIE,
401501218,00010,40150121800010,O,1995-06-01,NN,,,2011-05-03T00:22:21,false,4,,,,,VAUX,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,74.1J,NAF1993,N,-0.357351,47.691407,0.93,locality,Petit Vaux (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E343,G,PETIT VAUX,DAUMERAY
401503990,00012,40150399000012,O,1995-05-30,NN,,,2006-11-25T14:51:10,true,1,,,,,VAUX,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,-0.357351,47.691407,0.93,locality,Petit Vaux (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E343,G,PETIT VAUX,DAUMERAY
402183644,00010,40218364400010,O,1995-09-10,NN,,,,true,1,,,,RTE,DE DURTAL,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,50.5Z,NAF1993,N,-0.435738,47.684967,0.62,street,Allée de la Liberté 49640 Morannes sur Sarthe-Daumeray,49119_0064,G,ALLEE DE LA LIBERTE,
402835581,00016,40283558100016,O,1995-11-03,NN,,,,true,1,,,,,LA RICORDELIERE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,70.2A,NAF1993,N,-0.323713,47.67615,0.58,locality,La Grande Huiniere (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B709,G,LA GRANDE HUINIERE,DAUMERAY
403227200,00017,40322720000017,O,,NN,,,,true,1,,,,,LA MARGOTTIERE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,-0.323713,47.67615,0.6,locality,La Grande Huiniere (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B709,G,LA GRANDE HUINIERE,DAUMERAY
413041948,00014,41304194800014,O,1986-12-31,NN,,,,true,1,,,,,LE GRAND SAURESOUR,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2A,NAF1993,N,-0.333977,47.704883,0.94,locality,Le Grand Sauresour (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B670,G,LE GRAND SAURESOUR,DAUMERAY
413041997,00011,41304199700011,O,,NN,,,2009-05-28T04:29:09,true,1,,,,,LA TOUCHE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-0.337547,47.669741,0.94,locality,La Touche Daumeray (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E270,G,LA TOUCHE DAUMERAY,DAUMERAY
414451419,00017,41445141900017,O,1986-12-31,NN,,,,true,1,,,,,LE R0SSEAU,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,-0.365941,47.676903,0.63,locality,Le Ru de Launay Daumeray (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E351,G,LE RU DE LAUNAY DAUMERAY,DAUMERAY
423080134,00012,42308013400012,O,1999-04-01,,,,2006-11-25T16:27:00,true,1,,21,B,RUE,JEAN DE BLOIS,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,74.1J,NAF1993,N,-0.363475,47.70029,0.9,housenumber,21bis Rue Jean de Blois (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_0044_00021_bis,G,21BIS RUE JEAN DE BLOIS,DAUMERAY
430385286,00017,43038528600017,O,2000-03-01,NN,,,,true,1,,,,,LE GRAND SAURESOUR,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,-0.333977,47.704883,0.94,locality,Le Grand Sauresour (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B670,G,LE GRAND SAURESOUR,DAUMERAY
535540793,00028,53554079300028,O,,NN,,,,true,1,,,,,MAREIL,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.02,NAP,N,-0.357339,47.699533,0.65,street,Rue des Marronniers 49640 Morannes sur Sarthe-Daumeray,49119_0075,G,RUE DES MARRONNIERS,
665570743,00013,66557074300013,O,,NN,,,,true,1,,,,RUE,JEAN DE BLOIS,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.363575,47.700517,0.96,street,Rue Jean de Blois (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_0044,G,RUE JEAN DE BLOIS,DAUMERAY
666072533,00019,66607253300019,O,,,,,,true,1,,,,LD,DOUCE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.405017,47.664412,0.74,locality,Doux Joyau (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B526,G,DOUX JOYAU,DAUMERAY
666172606,00012,66617260600012,O,,,,,,true,1,,,,LD,LE PORAGE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.434857,47.685972,0.92,street,Le Porage 49640 Morannes sur Sarthe-Daumeray,49220_scrnyb,G,LE PORAGE,
666172770,00016,66617277000016,O,,,,,,true,1,,,,,,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
666270855,00016,66627085500016,O,,NN,,,,true,1,,,,RUE,DE LA FRATERNITE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.43,NAP,N,-0.362175,47.699822,0.94,street,Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034,G,RUE DE LA FRATERNITE,
666371521,00012,66637152100012,O,,,,,,true,1,,,,RTE,DE CHATEAUNEUF,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2J,NAF1993,N,-0.357649,47.691137,0.62,locality,Chateau de Vaux Daumeray (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E345,G,CHATEAU DE VAUX DAUMERAY,DAUMERAY
666570718,00013,66657071800013,O,,,,,,true,1,,,,,BOURG,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.420844,47.740516,0.86,locality,Le Bourg Morannes (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_B129,G,LE BOURG MORANNES,MORANNES
666572524,00013,66657252400013,O,1965-01-01,NN,,,2006-11-25T22:02:36,true,1,,34,,RUE,DE LA FRATERNITE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1J,NAF1993,N,-0.365501,47.699938,0.94,housenumber,34 Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034_00034,G,34 RUE DE LA FRATERNITE,
667270813,00013,66727081300013,O,,,,,,true,1,,,,RTE,DE BARACE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.435738,47.684967,0.62,street,Allée de la Liberté 49640 Morannes sur Sarthe-Daumeray,49119_0064,G,ALLEE DE LA LIBERTE,
786155788,00015,78615578800015,O,,,,,,true,1,,,,,BOURG,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.16,NAP,N,-0.420844,47.740516,0.86,locality,Le Bourg Morannes (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_B129,G,LE BOURG MORANNES,MORANNES
786155796,00018,78615579600018,O,,NN,,,,true,1,,,,,,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
786155812,00013,78615581200013,O,,NN,,,,true,1,,,,RUE,ST GERMAIN,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.3478,47.703639,0.71,locality,Saint Germain de Daumeray (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_C476,G,SAINT GERMAIN DE DAUMERAY,DAUMERAY
786155820,00016,78615582000016,O,,,,,,true,1,,,,PL,DE L EGLISE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.41766,47.744741,0.86,street,Place de l’Eglise 49640 Morannes sur Sarthe-Daumeray,49220_0160,G,PLACE DE L EGLISE,
786155838,00018,78615583800018,O,,,,,,true,1,,,,LD,LA PREE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.397448,47.684854,0.94,locality,La Pree Daumeray (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49220_E148,G,LA PREE DAUMERAY,DAUMERAY
786155846,00011,78615584600011,O,,,,,,true,1,,,,RUE,JEAN DE BLOIS,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,-0.363575,47.700517,0.96,street,Rue Jean de Blois (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_0044,G,RUE JEAN DE BLOIS,DAUMERAY
786155853,00017,78615585300017,O,,,,,,true,1,,,,,,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
786155861,00010,78615586100010,O,,NN,,,,true,1,,,,RTE,DE NOTRE-DAME DU PE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.04,NAP,N,-0.409446,47.744067,0.87,locality,Route de Notre Dame du Pe (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_0328,G,ROUTE DE NOTRE DAME DU PE,MORANNES
786155879,00012,78615587900012,O,,NN,,,,true,1,,,,,,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
786155887,00015,78615588700015,O,,,,,,true,1,,,,,,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
786155895,00018,78615589500018,O,,,,,,true,1,,,,,,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
786155903,00010,78615590300010,O,,,,,,true,1,,,,RUE,DANIEL-PREVOST,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-0.363076,47.701692,0.9,street,Rue Daniel Prevost 49640 Morannes sur Sarthe-Daumeray,49119_0017,G,RUE DANIEL PREVOST,
786155929,00015,78615592900015,O,,,,,,true,1,,,,,BOURG,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.420844,47.740516,0.86,locality,Le Bourg Morannes (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_B129,G,LE BOURG MORANNES,MORANNES
786155960,00010,78615596000010,O,,,,,,true,1,,,,RUE,JEAN DE BLOIS,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,89.03,NAP,N,-0.363575,47.700517,0.96,street,Rue Jean de Blois (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_0044,G,RUE JEAN DE BLOIS,DAUMERAY
786155994,00019,78615599400019,O,,,,,2006-11-25T22:21:39,true,1,,,,,,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
786167809,00023,78616780900023,O,,NN,,,,true,1,,,,RTE,DE NOTRE-DAME DU PE,49640,DAUMERAY,,,49119,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,46.01,NAP,N,-0.409446,47.744067,0.87,locality,Route de Notre Dame du Pe (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_0328,G,ROUTE DE NOTRE DAME DU PE,MORANNES
