siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904308,00010,21890430800010,O,1983-03-01,02,2018,,2020-08-25T10:19:37,true,4,,2,,RUE,DU CHAPITEAU,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.783362,47.905982,0.93,housenumber,2 Rue du Chapiteau 89144 Varennes,89430_0033_00002,G,2 RUE DU CHAPITEAU,
218904308,00028,21890430800028,O,1983-12-21,01,2018,,2020-08-25T10:19:37,false,3,,,,,,89144,VARENNES,,CIDEX 305,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218904308,00036,21890430800036,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268904232,00017,26890423200017,O,1983-12-06,NN,,,2010-06-26T03:17:45,true,3,,,,,MAIRIE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901079,00014,27890107900014,O,,,,,,true,1,,,,,,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298904301,00017,29890430100017,O,1983-10-25,NN,,,2016-01-27T16:26:27,true,4,MAIRIE,2,,RUE,DU CHAPITEAU,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,42.99Z,NAFRev2,N,3.783362,47.905982,0.93,housenumber,2 Rue du Chapiteau 89144 Varennes,89430_0033_00002,G,2 RUE DU CHAPITEAU,
301999710,00017,30199971000017,O,,,,,,true,1,,,,,,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
316678978,00016,31667897800016,O,1968-01-01,02,2018,,2020-08-25T10:26:59,true,4,,,,,CIDEX 306,89144,VARENNES,,CIDEX 306,89430,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
321394231,00021,32139423100021,O,2011-10-24,,,,2016-04-26T02:32:59,false,3,,71,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,01.21Z,NAFRev2,O,3.787329,47.906433,0.93,housenumber,71 Grande Rue 89144 Varennes,89430_0080_00071,G,71 GRANDE RUE,
323502666,00015,32350266600015,O,1982-01-04,NN,,,2008-01-04T18:46:51,true,3,,,,,,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325264406,00027,32526440600027,O,,NN,,,,true,1,,,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,67.07,NAP,N,3.777798,47.904546,0.93,street,Grande Rue 89144 Varennes,89430_0080,G,GRANDE RUE,
326700960,00015,32670096000015,O,1983-02-15,NN,,,,true,1,,,,,CHEZ MR POMMIERYVES,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330847344,00018,33084734400018,O,,NN,,,,true,1,,,,,CIDEX 201,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332345172,00016,33234517200016,O,,NN,,,,true,1,,,,,,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,,,0,,,,,,
332502640,00029,33250264000029,O,2019-01-23,,,4322AZ,2021-02-23T10:52:14,true,1,,10,,RUE,DU CROUT JACQUIN,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,ARTISAN GENERALISTE,43.22A,NAFRev2,N,3.778379,47.905926,0.93,housenumber,10 Rue du Crout Jacquin 89144 Varennes,89430_0040_00010,G,10 RUE DU CROUT JACQUIN,
333099760,00014,33309976000014,O,1985-07-15,NN,,,2011-05-29T06:24:56,true,3,,12,,RUE,AUX CANNES,89144,VARENNES,,CI 313,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.779845,47.906326,0.93,housenumber,12 Rue aux Cannes 89144 Varennes,89430_0030_00012,G,12 RUE AUX CANNES,
340080571,00011,34008057100011,O,1986-12-15,NN,,,2012-05-05T02:40:01,true,3,,,,,,89144,VARENNES,,CIDEX 312,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352803183,00016,35280318300016,O,1989-11-10,NN,,,2015-01-19T10:05:56,true,3,,,,,,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353850357,00016,35385035700016,O,1990-01-01,11,2018,4332AA,2020-08-25T10:13:59,true,4,CIDEX 302,,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.777798,47.904546,0.93,street,Grande Rue 89144 Varennes,89430_0080,G,GRANDE RUE,
377545173,00017,37754517300017,O,1990-04-02,03,2018,4399CZ,2020-08-25T10:14:36,true,4,,,,,,89144,VARENNES,,CIDEX 310,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
380714014,00012,38071401400012,O,,NN,,,,true,1,,,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,3.777798,47.904546,0.93,street,Grande Rue 89144 Varennes,89430_0080,G,GRANDE RUE,
384405148,00014,38440514800014,O,1991-12-14,NN,,,2016-03-31T05:12:28,true,3,,,,,CIDEX 315,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391012168,00012,39101216800012,O,1993-04-09,NN,,,2006-12-15T00:50:00,false,3,,,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,55.3A,NAF1993,N,3.777798,47.904546,0.93,street,Grande Rue 89144 Varennes,89430_0080,G,GRANDE RUE,
391012168,00038,39101216800038,O,1997-10-04,NN,,,2012-08-26T04:59:49,true,4,,41,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2012-07-21,F,,,,,56.10A,NAFRev2,N,3.783623,47.906156,0.93,housenumber,41 Grande Rue 89144 Varennes,89430_0080_00041,G,41 GRANDE RUE,
400099032,00023,40009903200023,O,,NN,,,,true,1,,22,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,3.780092,47.904738,0.93,housenumber,22 Grande Rue 89144 Varennes,89430_0080_00022,G,22 GRANDE RUE,
400149829,00014,40014982900014,O,1995-03-01,NN,,,2008-01-04T19:23:24,true,3,,,,RUE,D 34,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.779259,47.905768,0.51,street,Rue des Lilas 89144 Varennes,89430_0100,G,RUE DES LILAS,
400763413,00012,40076341300012,O,,NN,,,,true,1,,,,RUE,AUX CANNES,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,N,3.782215,47.906711,0.93,street,Rue aux Cannes 89144 Varennes,89430_0030,G,RUE AUX CANNES,
402434583,00017,40243458300017,O,,NN,,,,true,1,,,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,3.777798,47.904546,0.93,street,Grande Rue 89144 Varennes,89430_0080,G,GRANDE RUE,
408149037,00017,40814903700017,O,1987-12-31,NN,,,2008-01-04T21:05:37,true,3,,,,,CIDEX 303,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410183552,00018,41018355200018,O,1980-12-31,NN,,,2008-01-04T21:38:50,true,4,,,,,CIDEX 303,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410183560,00011,41018356000011,O,1977-12-25,NN,,,2012-02-14T04:58:46,true,4,,8,,RUE,DE LA FONTAINE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.782265,47.907503,0.93,housenumber,8 Rue de la Fontaine 89144 Varennes,89430_0070_00008,G,8 RUE DE LA FONTAINE,
411737877,00018,41173787700018,O,1997-03-24,NN,,,2008-01-05T20:27:30,true,3,CIDEX 302,,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.777798,47.904546,0.93,street,Grande Rue 89144 Varennes,89430_0080,G,GRANDE RUE,
412116857,00027,41211685700027,O,1998-06-09,NN,,,2014-06-14T04:35:20,true,4,LE BOURG,4,,RUE,DU PORCHE COUVERT,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10C,NAFRev2,O,3.78149,47.904783,0.93,housenumber,4 Rue du Porche Couvert 89144 Varennes,89430_0135_00004,G,4 RUE DU PORCHE COUVERT,
412144297,00014,41214429700014,O,1997-04-01,NN,,,2012-02-16T05:37:08,true,4,,15,,RUE,HAUTE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.783238,47.904929,0.93,housenumber,15 Rue Haute 89144 Varennes,89430_0095_00015,G,15 RUE HAUTE,
413610437,00019,41361043700019,O,,NN,,,2007-01-18T09:39:52,true,1,,,,,CIDEX 309A,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423590082,00016,42359008200016,O,1999-07-19,NN,,,2020-03-12T11:32:31,false,4,,4,,RUE,DU PORCHE COUVERT,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,O,3.78149,47.904783,0.93,housenumber,4 Rue du Porche Couvert 89144 Varennes,89430_0135_00004,G,4 RUE DU PORCHE COUVERT,
424884831,00019,42488483100019,O,1999-11-02,NN,,,2008-11-08T01:48:36,false,3,,6,,RUE,DU CHAPITEAU,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2V,NAFRev1,O,3.783955,47.905324,0.93,housenumber,6 Rue du Chapiteau 89144 Varennes,89430_0033_00006,G,6 RUE DU CHAPITEAU,
424884831,00027,42488483100027,O,2006-10-01,01,2018,4399CZ,2021-02-23T11:47:11,true,2,,19,,RUE,DE LA BERDOCHE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.778047,47.90661,0.93,housenumber,19 Rue de la Berdoche 89144 Varennes,89430_0020_00019,G,19 RUE DE LA BERDOCHE,
425411170,00011,42541117000011,O,,NN,,,,true,1,,,,,,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.07,NAP,N,,,0,,,,,,
425511482,00019,42551148200019,O,1955-01-01,NN,,,,true,1,,,,,CIDEX 306,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
426611331,00015,42661133100015,O,1966-01-01,NN,,,,true,1,,1,,RUE,DE LA BERDOCHE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,3.78036,47.90497,0.93,housenumber,1 Rue de la Berdoche 89144 Varennes,89430_0020_00001,G,1 RUE DE LA BERDOCHE,
426710869,00014,42671086900014,O,,,,,,true,1,,,,,,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
427111448,00010,42711144800010,O,1971-01-01,NN,,,,true,1,,,,LD,LA FOSSE DE BREUILLE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,O,3.792127,47.906297,0.93,street,La Fosse de Breuille 89144 Varennes,89430_b041,G,LA FOSSE DE BREUILLE,
433182243,00017,43318224300017,O,2000-10-01,NN,,,2014-07-08T02:10:56,true,4,,58,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,45.20A,NAFRev2,O,3.79044,47.906431,0.93,housenumber,58 Grande Rue 89144 Varennes,89430_0080_00058,G,58 GRANDE RUE,
438342974,00013,43834297400013,O,2001-06-01,NN,,,2016-12-02T10:35:13,true,4,CI 317,5,,RUE,DE BREUIL,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,01.11Z,NAFRev2,N,3.789539,47.907045,0.76,housenumber,5 Rue du Breuil 89144 Varennes,89430_0027_00005,G,5 RUE DU BREUIL,
438602146,00013,43860214600013,O,2001-06-01,NN,,,2013-01-10T03:43:59,true,4,,5,,RUE,DE BREUIL,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.789539,47.907045,0.76,housenumber,5 Rue du Breuil 89144 Varennes,89430_0027_00005,G,5 RUE DU BREUIL,
438925729,00016,43892572900016,O,2001-08-06,NN,,,2006-11-25T17:31:52,false,3,MARSHALL PATRICK,6,,RUE,DU CHAPITEAU,89144,VARENNES,,CIDEX 310,89430,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,N,3.783955,47.905324,0.93,housenumber,6 Rue du Chapiteau 89144 Varennes,89430_0033_00006,G,6 RUE DU CHAPITEAU,
438925729,00024,43892572900024,O,2006-10-01,,,,2021-02-23T13:19:30,true,2,,19,,RUE,DE LA BERDOCHE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.778047,47.90661,0.93,housenumber,19 Rue de la Berdoche 89144 Varennes,89430_0020_00019,G,19 RUE DE LA BERDOCHE,
442960688,00012,44296068800012,O,2002-08-01,02,2018,,2020-08-25T10:30:23,false,4,CIDEX 315,67,,,GRANDE RUE,89144,VARENNES,,CIDEX 315,89430,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,N,3.786692,47.90669,0.93,housenumber,67 Grande Rue 89144 Varennes,89430_0080_00067,G,67 GRANDE RUE,
442960688,00020,44296068800020,O,2019-12-01,,,,2020-01-14T04:09:06,true,1,,1,,RUE,DE BREUIL,89144,VARENNES,,CI 316,89430,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,O,4.301185,46.9435439,0.89,poi.steps,Rue de Breuil (Escalier) Autun,https://osm.org/way/80229501,G,,
447874488,00011,44787448800011,O,1973-08-09,NN,,,2008-01-04T23:03:41,true,3,,,,,MAIRIE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479955429,00010,47995542900010,O,2005-01-01,NN,,,2014-07-08T02:57:53,true,4,,10,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.24Z,NAFRev2,O,3.778407,47.904532,0.93,housenumber,10 Grande Rue 89144 Varennes,89430_0080_00010,G,10 GRANDE RUE,
481071371,00019,48107137100019,O,2005-01-01,NN,,4312BA,2017-03-14T03:44:20,false,4,,60,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,81.30Z,NAFRev2,N,3.791059,47.906453,0.93,housenumber,60 Grande Rue 89144 Varennes,89430_0080_00060,G,60 GRANDE RUE,
481675098,00018,48167509800018,O,2005-03-15,NN,,,2018-01-10T03:50:51,false,3,,2,,RUE,A DENIS,89144,VARENNES,,CI 303,89430,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.50Z,NAFRev2,N,3.781027,47.904418,0.93,housenumber,2 Rue à Denis 89144 Varennes,89430_0050_00002,G,2 RUE A DENIS,
490014552,00031,49001455200031,O,2015-09-08,NN,,,2018-11-12T08:32:52,false,4,,41,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2018-09-04,F,LE JOVEM PUB,,,LE JOVEM PUB,56.30Z,NAFRev2,N,3.783623,47.906156,0.93,housenumber,41 Grande Rue 89144 Varennes,89430_0080_00041,G,41 GRANDE RUE,
490090107,00015,49009010700015,O,2006-04-20,,,,2008-01-05T22:09:25,true,2,,2,,,SENTIER DE CHAUMERIOT,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.785395,47.907406,0.93,housenumber,2 Sentier de Chaumeriot 89144 Varennes,89430_0034_00002,G,2 SENTIER DE CHAUMERIOT,
500388541,00020,50038854100020,O,2014-10-04,,,,2021-02-23T14:09:47,false,1,,4,B,RUE,DE LA FONTAINE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2014-10-04,A,,,,,47.99A,NAFRev2,N,3.782661,47.906825,0.82,housenumber,4 bis Rue de la Fontaine 89144 Varennes,89430_0070_00004_bis,G,4 BIS RUE DE LA FONTAINE,
501527642,00034,50152764200034,O,2015-07-10,01,2018,4334ZC,2021-02-23T14:11:56,true,1,,4,,RUE,DE LA BERDOCHE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,43.34Z,NAFRev2,O,3.780319,47.905207,0.93,housenumber,4 Rue de la Berdoche 89144 Varennes,89430_0020_00004,G,4 RUE DE LA BERDOCHE,
508022027,00025,50802202700025,O,2017-09-01,,,,2020-05-19T03:44:23,true,2,,6,,RUE,DE LA BERDOCHE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2020-05-08,F,,,,,75.00Z,NAFRev2,N,3.780744,47.905421,0.93,housenumber,6 Rue de la Berdoche 89144 Varennes,89430_0020_00006,G,6 RUE DE LA BERDOCHE,
508272010,00010,50827201000010,O,2008-09-04,,,,2008-09-30T17:32:01,true,1,CIDEX 306,2,,RLE,HARDY,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,68.20B,NAFRev2,N,3.782825,47.905709,0.78,housenumber,2 Ruelle Hardy 89144 Varennes,89430_0090_00002,G,2 RUELLE HARDY,
517410387,00016,51741038700016,O,2009-11-02,,,,2012-11-10T01:21:48,true,1,,10,,RUE,AUX CANNES,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,81.21Z,NAFRev2,N,3.780373,47.906341,0.93,housenumber,10 Rue aux Cannes 89144 Varennes,89430_0030_00010,G,10 RUE AUX CANNES,
517671756,00016,51767175600016,O,2009-10-15,,,,2011-02-20T04:48:22,true,2,,12,,RUE,DE LA BERDOCHE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,45.11Z,NAFRev2,N,3.779892,47.905875,0.93,housenumber,12 Rue de la Berdoche 89144 Varennes,89430_0020_00012,G,12 RUE DE LA BERDOCHE,
519953608,00014,51995360800014,O,2010-01-22,NN,,4322BB,2016-04-26T04:01:43,false,2,,2,,RUE,DU PUITS DE LA TREUX,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,43.22B,NAFRev2,O,3.78185,47.905098,0.93,housenumber,2 Rue du Puits de la Treux 89144 Varennes,89430_0180_00002,G,2 RUE DU PUITS DE LA TREUX,
519953608,00022,51995360800022,O,2014-10-28,02,2018,4322BB,2021-02-23T15:32:53,true,1,,28,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,43.22B,NAFRev2,O,3.781144,47.905054,0.93,housenumber,28 Grande Rue 89144 Varennes,89430_0080_00028,G,28 GRANDE RUE,
521487397,00023,52148739700023,O,2012-09-08,NN,,,2014-06-14T05:43:06,false,3,,41,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2013-06-03,F,LE MONROE,,,LE NAPHAEL - LE MONROE,56.10A,NAFRev2,O,3.783623,47.906156,0.93,housenumber,41 Grande Rue 89144 Varennes,89430_0080_00041,G,41 GRANDE RUE,
525311577,00031,52531157700031,O,2019-02-01,,,0162ZP,2021-02-23T15:43:08,true,1,,1,,RLE,VAILLANT,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,MARECHAL-FERRANT LISANT BASTIEN,25.50A,NAFRev2,N,3.781683,47.905558,0.81,housenumber,1 Ruelle Vaillant 89144 Varennes,89430_0240_00001,G,1 RUELLE VAILLANT,
529724924,00012,52972492400012,O,2011-01-19,,,,2021-02-23T15:47:32,true,1,,9,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,38.32Z,NAFRev2,N,3.779877,47.904769,0.93,housenumber,9 Grande Rue 89144 Varennes,89430_0080_00009,G,9 GRANDE RUE,
530661503,00017,53066150300017,O,2011-02-24,,,,2015-12-01T08:21:22,false,4,,2,,RUE,DU PORCHE COUVERT,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,95.29Z,NAFRev2,N,3.781399,47.905082,0.93,housenumber,2 Rue du Porche Couvert 89144 Varennes,89430_0135_00002,G,2 RUE DU PORCHE COUVERT,
533874343,00015,53387434300015,O,2011-05-03,,,,2011-07-29T17:58:59,true,1,,1,,RUE,CROUT JACQUIN,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,94.99Z,NAFRev2,N,3.778193,47.904589,0.88,housenumber,1 Rue du Crout Jacquin 89144 Varennes,89430_0040_00001,G,1 RUE DU CROUT JACQUIN,
535104673,00012,53510467300012,O,2011-10-10,,,,2016-03-16T08:23:52,true,3,APPARTEMENT 3          CIDEX 305,32,,RUE,GRANDE RUE,89144,VARENNES,,cidex305,89430,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,71.11Z,NAFRev2,N,3.782324,47.905508,0.82,housenumber,32 Grande Rue 89144 Varennes,89430_0080_00032,G,32 GRANDE RUE,
537487266,00018,53748726600018,O,2011-10-01,01,2018,4520AB,2020-08-25T10:48:02,true,1,,58,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2011-10-01,A,AGENT RENAULT,,,GARAGE CABEZAS,45.20A,NAFRev2,O,3.79044,47.906431,0.93,housenumber,58 Grande Rue 89144 Varennes,89430_0080_00058,G,58 GRANDE RUE,
750575870,00019,75057587000019,O,2012-04-01,,,,2012-11-10T04:01:59,true,1,,4,,,DU PORCHE COUVERT,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.22B,NAFRev2,N,3.78149,47.904783,0.88,housenumber,4 Rue du Porche Couvert 89144 Varennes,89430_0135_00004,G,4 RUE DU PORCHE COUVERT,
752446856,00029,75244685600029,O,2015-04-10,,,,2015-10-12T10:12:25,false,2,,23,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.09Z,NAFRev2,N,3.781725,47.905335,0.93,housenumber,23 Grande Rue 89144 Varennes,89430_0080_00023,G,23 GRANDE RUE,
793500893,00011,79350089300011,O,2013-05-23,,,,2021-01-28T03:55:18,true,3,,41,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2020-11-30,F,LE KARIALEX,,,LE KARIALEX,56.30Z,NAFRev2,N,3.783623,47.906156,0.93,housenumber,41 Grande Rue 89144 Varennes,89430_0080_00041,G,41 GRANDE RUE,
800465692,00013,80046569200013,O,2014-03-01,,,,2020-01-07T03:59:31,true,2,,9,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,R.H PAYSAGE,38.32Z,NAFRev2,N,3.779877,47.904769,0.93,housenumber,9 Grande Rue 89144 Varennes,89430_0080_00009,G,9 GRANDE RUE,
801049677,00017,80104967700017,O,2014-03-17,,,,2014-10-21T14:31:06,false,2,,57,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.21A,NAFRev2,N,3.78503,47.906541,0.93,housenumber,57 Grande Rue 89144 Varennes,89430_0080_00057,G,57 GRANDE RUE,
802724674,00014,80272467400014,O,2014-05-13,,,,2014-06-06T08:22:18,true,1,,60,,RUE,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,47.99A,NAFRev2,N,3.791059,47.906453,0.82,housenumber,60 Grande Rue 89144 Varennes,89430_0080_00060,G,60 GRANDE RUE,
803664101,00018,80366410100018,O,2014-07-04,,,,2018-05-23T11:51:21,true,2,,4,B,RUE,DE LA FONTAINE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2018-06-01,A,D'ONGL' A CILS,,,D'ONGL' A CILS,96.02B,NAFRev2,N,3.782661,47.906825,0.82,housenumber,4 bis Rue de la Fontaine 89144 Varennes,89430_0070_00004_bis,G,4 BIS RUE DE LA FONTAINE,
807801170,00018,80780117000018,O,2014-08-08,,,,2014-11-17T14:06:14,true,1,,49,,GR,RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,90.02Z,NAFRev2,N,3.784485,47.906419,0.74,housenumber,49 Grande Rue 89144 Varennes,89430_0080_00049,G,49 GRANDE RUE,
818641771,00014,81864177100014,O,2016-03-01,,,,2018-02-27T14:48:59,true,2,,1,,RUE,DU CROU JACQUIN,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2018-02-25,F,,,,CREATIONS O'NATUREL,47.99A,NAFRev2,N,3.778193,47.904589,0.85,housenumber,1 Rue du Crout Jacquin 89144 Varennes,89430_0040_00001,G,1 RUE DU CROUT JACQUIN,
819424672,00015,81942467200015,O,2016-03-31,,,,2016-04-01T09:08:31,true,1,,49,,,GRANDE RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.22A,NAFRev2,N,3.784485,47.906419,0.93,housenumber,49 Grande Rue 89144 Varennes,89430_0080_00049,G,49 GRANDE RUE,
820338705,00016,82033870500016,O,2016-04-16,,,,2017-02-07T03:27:35,true,1,,5,,RLE,DES PRES DE SIVETTE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,68.20B,NAFRev2,N,3.783545,47.906598,0.86,housenumber,5 Ruelle des Pres de Sivette 89144 Varennes,89430_0170_00005,G,5 RUELLE DES PRES DE SIVETTE,
821610409,00012,82161040900012,O,2016-05-30,,,,2016-07-21T04:10:58,true,1,,6,,ALL,DU CIMETIERE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,68.20B,NAFRev2,N,3.78497,47.903169,0.84,housenumber,6 Allée du Cimetière 89144 Varennes,89430_0036_00006,G,6 ALLEE DU CIMETIERE,
829793900,00012,82979390000012,O,2017-06-01,,,4391BZ,2018-12-06T10:30:51,true,2,,1,,RUE,DE LA FONTAINE,89144,VARENNES,,CI 307,89430,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,ROYER COUVERTURE,43.91B,NAFRev2,N,3.782757,47.906529,0.93,housenumber,1 Rue de la Fontaine 89144 Varennes,89430_0070_00001,G,1 RUE DE LA FONTAINE,
832444178,00012,83244417800012,O,2017-09-21,,,,2017-10-06T08:37:39,true,1,,5,B,RUE,DU CROUT JACQUIN,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,47.99A,NAFRev2,N,3.778234,47.905827,0.83,housenumber,5 bis Rue du Crout Jacquin 89144 Varennes,89430_0040_00005_bis,G,5 BIS RUE DU CROUT JACQUIN,
839023785,00018,83902378500018,O,2018-04-11,,,,2018-04-19T08:21:58,true,1,,28,,,GRAND RUE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,68.20B,NAFRev2,N,3.781144,47.905054,0.79,housenumber,28 Grande Rue 89144 Varennes,89430_0080_00028,G,28 GRANDE RUE,
878278597,00017,87827859700017,O,2019-10-15,,,,2019-10-22T10:58:21,true,1,,71,,GR,CIDEX 315,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
884064957,00019,88406495700019,O,2020-06-01,,,,2020-06-11T09:04:54,true,1,,4,,ALL,DU CIMETIERE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,3.784515,47.903955,0.84,housenumber,4 Allée du Cimetière 89144 Varennes,89430_0036_00004,G,4 ALLEE DU CIMETIERE,
888412699,00017,88841269900017,O,2020-09-01,,,1813ZA,2020-08-29T03:48:17,true,1,,7,,RUE,HAUTE,89144,VARENNES,,,89430,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,ARMHONEY DESIGN,18.13Z,NAFRev2,N,3.785971,47.90521,0.93,housenumber,7 Rue Haute 89144 Varennes,89430_0095_00007,G,7 RUE HAUTE,