id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1466123,2021-01-14,000001,Vente,305000,3,,RUE DU MILLAT,0071,85800,85100,Givrand,85,,,85100000AD0153,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,577,-1.896049,46.669609
2021-1466172,2021-01-23,000002,Vente,8203,,,LE MOTTEAU,B050,85800,85100,Givrand,85,,,851000000B2080,,,,,,,,,,,,,0,,,,,T,terres,,,631,-1.863252,46.690177
2021-1466814,2021-02-12,000001,Vente,78000,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.907204,46.674177
2021-1467464,2021-03-18,000001,Vente,306666,25,,RUE DU PARC,0088,85800,85100,Givrand,85,,,85100000AB0183,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,685,-1.896609,46.672258
2021-1467583,2021-03-26,000001,Vente,285830,1,,IMP OCEANE,0075,85800,85100,Givrand,85,,,85100000AC0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,AG,terrains d'agrément,,,442,-1.902282,46.669668
2021-1467583,2021-03-26,000001,Vente,285830,1,,IMP OCEANE,0075,85800,85100,Givrand,85,,,85100000AC0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,500,-1.902282,46.669668
2021-1467848,2021-04-03,000001,Vente,360000,101,,RTE DES SABLES,0105,85800,85100,Givrand,85,,,85100000AC0107,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1597,-1.902613,46.666077
2021-1467848,2021-04-03,000001,Vente,360000,101,,RTE DES SABLES,0105,85800,85100,Givrand,85,,,85100000AC0107,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,2505,-1.902613,46.666077
2021-1467868,2021-04-02,000001,Vente,294000,11,,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AC0223,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,747,-1.901515,46.669525
2021-1467868,2021-04-02,000001,Vente,294000,11,,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.90135,46.669552
2021-1467868,2021-04-02,000001,Vente,294000,11,,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.901435,46.669496
2021-1467877,2021-04-03,000001,Vente,285750,5,,RUE DE L EQUINOXE,0135,85800,85100,Givrand,85,,,85100000AB0243,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,415,-1.899958,46.670663
2021-1468555,2021-04-28,000001,Vente,220000,24,,RUE DU PARC,0088,85800,85100,Givrand,85,,,85100000AB0009,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,459,-1.90139,46.671994
2021-1468596,2021-05-05,000001,Vente,5000,,,LE VIRCOIN,B091,85800,85100,Givrand,85,,,851000000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.873586,46.679809
2021-1468663,2021-05-10,000001,Vente,405000,7,,RUE DU PETIT VERGER,0084,85800,85100,Givrand,85,,,85100000AH0437,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-1.87892,46.676897
2021-1468663,2021-05-10,000001,Vente,405000,7,,RUE DU PETIT VERGER,0084,85800,85100,Givrand,85,,,85100000AH0437,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,947,-1.87892,46.676897
2021-1468685,2021-04-30,000001,Vente,275000,2,,IMP DES CYTISES,0024,85800,85100,Givrand,85,,,85100000AE0218,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,587,-1.891736,46.673552
2021-1468690,2021-05-12,000001,Vente,120000,4,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-1.89956,46.669813
2021-1468738,2021-05-15,000001,Vente,458590,14,,RUE DES CLERGERIES,0015,85800,85100,Givrand,85,,,85100000AH0483,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1167,-1.884319,46.672759
2021-1468738,2021-05-15,000001,Vente,458590,14,,RUE DES CLERGERIES,0015,85800,85100,Givrand,85,,,85100000AH0483,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1167,-1.884319,46.672759
2021-1468976,2021-05-12,000001,Vente,470000,14,,RUE DE BEL AIR,0007,85800,85100,Givrand,85,,,85100000AD0189,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,870,-1.893743,46.669178
2021-1469249,2021-05-15,000001,Vente,248500,21,,ALL DES CHARMES,0013,85800,85100,Givrand,85,,,85100000AH0075,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,608,-1.884883,46.676463
2021-1469324,2021-06-10,000001,Vente,330000,3,,RUE DU PETIT VERGER,0084,85800,85100,Givrand,85,,,85100000AH0439,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,764,-1.878687,46.676736
2021-1469491,2021-05-18,000001,Vente,72000,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,-1.906913,46.673937
2021-1469665,2021-06-02,000001,Vente,180000,23,,RUE DES CLERGERIES,0015,85800,85100,Givrand,85,,,85100000AH0058,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,459,-1.883869,46.674967
2021-1469727,2021-05-25,000002,Vente,150000,,,LES CITROUILLERS,B015,85800,85100,Givrand,85,,,851000000B1079,,,,,,,,,,,,,0,,,,,T,terres,,,539,-1.864508,46.684272
2021-1469727,2021-05-25,000002,Vente,150000,,,LES CITROUILLERS,B015,85800,85100,Givrand,85,,,851000000B1080,,,,,,,,,,,,,0,,,,,T,terres,,,819,-1.86468,46.684376
2021-1469900,2021-06-23,000001,Vente,231000,56,,CHE DES NOUES,0154,85800,85100,Givrand,85,,,851000000B1142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.866911,46.691745
2021-1469900,2021-06-23,000001,Vente,231000,56,,CHE DES NOUES,0154,85800,85100,Givrand,85,,,851000000B1142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.866911,46.691745
2021-1469900,2021-06-23,000001,Vente,231000,56,,CHE DES NOUES,0154,85800,85100,Givrand,85,,,851000000B1142,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1000,-1.866911,46.691745
2021-1470117,2021-06-28,000001,Vente,366100,1,,IMP DES FRENES,0025,85800,85100,Givrand,85,,,85100000AE0202,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,582,-1.892249,46.672462
2021-1470130,2021-06-29,000001,Vente,347600,3,,IMP DES FRENES,0025,85800,85100,Givrand,85,,,85100000AE0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,-1.892461,46.672495
2021-1470130,2021-06-29,000001,Vente,347600,3,,IMP DES FRENES,0025,85800,85100,Givrand,85,,,85100000AE0203,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,545,-1.892461,46.672495
2021-1470133,2021-06-15,000001,Vente,1870000,1,,RUE DE LA ROUSSELOTIERE,0104,85800,85100,Givrand,85,,,85100000AE0330,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1650,,
2021-1470133,2021-06-15,000001,Vente,1870000,1,,RUE DE LA ROUSSELOTIERE,0104,85800,85100,Givrand,85,,,85100000AE0330,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1650,,
2021-1470133,2021-06-15,000001,Vente,1870000,1,,RUE DE LA ROUSSELOTIERE,0104,85800,85100,Givrand,85,,,85100000AE0330,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1650,,
2021-1470133,2021-06-15,000001,Vente,1870000,1,,RUE DE LA ROUSSELOTIERE,0104,85800,85100,Givrand,85,,,85100000AE0330,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1650,,
2021-1470133,2021-06-15,000001,Vente,1870000,1,,RUE DE LA ROUSSELOTIERE,0104,85800,85100,Givrand,85,,,85100000AE0330,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1650,,
2021-1470133,2021-06-15,000001,Vente,1870000,1,,RUE DE LA ROUSSELOTIERE,0104,85800,85100,Givrand,85,,,85100000AE0330,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1650,,
2021-1470329,2021-07-02,000001,Vente,314000,18,,RUE DES ORMES,0077,85800,85100,Givrand,85,,,85100000AB0289,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,409,-1.899083,46.673413
2021-1470342,2021-06-22,000001,Vente,315000,12,,RUE DES MOISSONS,0120,85800,85100,Givrand,85,,,85100000AH0414,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,594,-1.878349,46.675624
2021-1470394,2021-07-01,000001,Vente,240000,10,B,RUE DE L EQUINOXE,0135,85800,85100,Givrand,85,,,85100000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.900624,46.6703
2021-1470394,2021-07-01,000001,Vente,240000,10,B,RUE DE L EQUINOXE,0135,85800,85100,Givrand,85,,,85100000AB0217,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,177,-1.900522,46.670275
2021-1470394,2021-07-01,000001,Vente,240000,16,,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.900667,46.670328
2021-1470451,2021-07-08,000001,Vente,199350,26,,CHE DES VIOLETTES,0155,85800,85100,Givrand,85,,,851000000B1484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-1.866941,46.692412
2021-1470451,2021-07-08,000001,Vente,199350,26,,CHE DES VIOLETTES,0155,85800,85100,Givrand,85,,,851000000B1484,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,780,-1.866941,46.692412
2021-1470524,2021-07-09,000001,Vente,85000,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.906671,46.674223
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-1.900393,46.670098
2021-1470841,2021-07-23,000001,Vente,241000,12,B,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AB0312,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,792,-1.900393,46.670098
2021-1471151,2021-07-31,000002,Vente,185000,12,B,RUE DU DANILO,0018,85800,85100,Givrand,85,,,85100000AD0296,,,,,,,,,,,,,0,,,,,S,sols,,,441,-1.89182,46.671755
2021-1471155,2021-07-20,000001,Vente,87000,6,,IMP DES PATELLES,0094,85800,85100,Givrand,85,,,85100000AK0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-1.906617,46.674349
2021-1471427,2021-07-28,000001,Vente,325000,,,LA GRANDE SIMONETIERE,B036,85800,85100,Givrand,85,,,851000000B1147,,,,,,,,,,,,,0,,,,,T,terres,,,1758,-1.870096,46.680343
2021-1471427,2021-07-28,000001,Vente,325000,48,,IMP DE LA SIMONETIERE,0152,85800,85100,Givrand,85,,,851000000B1861,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-1.870212,46.680911
2021-1471427,2021-07-28,000001,Vente,325000,48,,IMP DE LA SIMONETIERE,0152,85800,85100,Givrand,85,,,851000000B1861,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1327,-1.870212,46.680911
2021-1471442,2021-08-19,000001,Vente,260000,29,,RUE DE BEL AIR,0007,85800,85100,Givrand,85,,,85100000AD0115,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,645,-1.894756,46.668741
2021-1471752,2021-08-25,000001,Vente,395000,9,,RUE DES ORMES,0077,85800,85100,Givrand,85,,,85100000AB0284,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,446,-1.899913,46.674047
2021-1471800,2021-08-18,000001,Vente,328800,27,,RUE DE BEL AIR,0007,85800,85100,Givrand,85,,,85100000AD0106,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,-1.894025,46.66867
2021-1471800,2021-08-18,000001,Vente,328800,27,,RUE DE BEL AIR,0007,85800,85100,Givrand,85,,,85100000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.894025,46.66867
2021-1471838,2021-08-13,000001,Vente,15000,,,LES LANDES,B041,85800,85100,Givrand,85,,,851000000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-1.891242,46.67931
2021-1471904,2021-09-09,000001,Vente,118800,1,,AV DE LA CHENAIE,0021,85800,85100,Givrand,85,,,85100000AH0282,,,60,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-1.883272,46.672315
2021-1471925,2021-08-31,000001,Vente,211000,9,,RUE DES PAQUERETTES,0080,85800,85100,Givrand,85,,,85100000AE0127,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,366,-1.886306,46.669609
2021-1472209,2021-08-26,000001,Vente,120000,12,,RUE DES GENETS,0107,85800,85100,Givrand,85,,,85100000AE0247,,,5,88.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,89,0,,,,,,-1.886476,46.671447
2021-1472235,2021-08-27,000001,Vente,450000,7,A,IMP DE L 'AUBE,0023,85800,85100,Givrand,85,,,85100000AL0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,534,0,S,sols,,,540,-1.881426,46.693181
2021-1472235,2021-08-27,000001,Vente,450000,7,,IMP DE L 'AUBE,0023,85800,85100,Givrand,85,,,85100000AL0023,,,,,,,,,,,,,0,,,,,S,sols,,,2636,-1.881382,46.693254
2021-1472347,2021-09-15,000001,Vente,323950,18,,RUE DU CHAMP CARRE,0125,85800,85100,Givrand,85,,,85100000AH0109,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1038,-1.881586,46.676239
2021-1472388,2021-09-17,000001,Vente,280348,10,,RUE DES PAQUERETTES,0080,85800,85100,Givrand,85,,,85100000AE0133,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,445,-1.886705,46.669591
2021-1472408,2021-09-22,000001,Vente,297000,6,,RUE DES SEMAILLES,0130,85800,85100,Givrand,85,,,85100000AH0359,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,616,-1.881187,46.67687
2021-1472455,2021-09-20,000001,Vente,180000,55,,IMP DE LA SIMONETIERE,0152,85800,85100,Givrand,85,,,851000000B1927,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,551,-1.870862,46.680701
2021-1472455,2021-09-20,000001,Vente,180000,55,,IMP DE LA SIMONETIERE,0152,85800,85100,Givrand,85,,,851000000B1927,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,551,-1.870862,46.680701
2021-1472455,2021-09-20,000001,Vente,180000,55,,IMP DE LA SIMONETIERE,0152,85800,85100,Givrand,85,,,851000000B1927,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,549,-1.870862,46.680701
2021-1472455,2021-09-20,000001,Vente,180000,55,,IMP DE LA SIMONETIERE,0152,85800,85100,Givrand,85,,,851000000B1927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,-1.870862,46.680701
2021-1472455,2021-09-20,000001,Vente,180000,,,LA PETITE SIMONETIERE,B057,85800,85100,Givrand,85,,,851000000B2066,,,,,,,,,,,,,0,,,,,P,prés,,,381,-1.870792,46.680487
2021-1472670,2021-09-30,000001,Vente,202100,15,,ALL DES CHARMES,0013,85800,85100,Givrand,85,,,85100000AH0072,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,449,-1.885248,46.676131
2021-1472835,2021-07-09,000001,Vente,85000,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.906671,46.674223
2021-1472956,2021-10-05,000001,Vente,266590,,,FIEF DE LA BARRE,B023,85800,85100,Givrand,85,,,85100000AH0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-1.87912,46.676939
2021-1472956,2021-10-05,000001,Vente,266590,28,,AV DE LA CHENAIE,0021,85800,85100,Givrand,85,,,85100000AH0395,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,824,-1.879449,46.676985
2021-1473182,2021-10-26,000001,Vente,353025,909,,RTE DES ABOIRES,0001,85800,85100,Givrand,85,,,851000000B0646,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1151,-1.865107,46.684585
2021-1473182,2021-10-26,000001,Vente,353025,909,,RTE DES ABOIRES,0001,85800,85100,Givrand,85,,,851000000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,-1.865107,46.684585
2021-1473182,2021-10-26,000001,Vente,353025,909,,RTE DES ABOIRES,0001,85800,85100,Givrand,85,,,851000000B0646,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,4795,-1.865107,46.684585
2021-1473182,2021-10-26,000001,Vente,353025,909,,RTE DES ABOIRES,0001,85800,85100,Givrand,85,,,851000000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4795,-1.865107,46.684585
2021-1473269,2021-10-23,000002,Vente,18720,,,FIEF DU QUART,B028,85800,85100,Givrand,85,,,85100000AC0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,170,-1.900558,46.66683
2021-1473270,2021-10-23,000003,Vente,7670,,,FIEF DU QUART,B028,85800,85100,Givrand,85,,,85100000AC0249,,,,,,,,,,,,,0,,,,,T,terres,,,118,-1.900491,46.666975
2021-1473348,2021-10-09,000002,Vente,195000,8,,RUE DU CALVAIRE,0014,85800,85100,Givrand,85,,,85100000AD0305,,,,,,,,,,,,,0,1,Maison,114,6,,,,,,-1.892142,46.670064
2021-1473549,2021-11-09,000001,Vente,350000,10,,RUE DE L'ECOLE,0032,85800,85100,Givrand,85,,,85100000AH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.885372,46.671789
2021-1473549,2021-11-09,000001,Vente,350000,10,,RUE DE L'ECOLE,0032,85800,85100,Givrand,85,,,85100000AH0253,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1200,-1.885372,46.671789
2021-1473549,2021-11-09,000001,Vente,350000,12,,RUE DE L'ECOLE,0032,85800,85100,Givrand,85,,,85100000AH0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.885479,46.672061
2021-1473549,2021-11-09,000001,Vente,350000,,,RUE DES CLERGERIES,0015,85800,85100,Givrand,85,,,85100000AH0255,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-1.884798,46.672188
2021-1473730,2021-11-02,000001,Vente terrain à bâtir,42750,6,,RUE DU CALVAIRE,0014,85800,85100,Givrand,85,,,85100000AD0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-1.892256,46.669748
2021-1473739,2021-11-02,000001,Vente,30000,6,,RUE DE L'ECOLE,0032,85800,85100,Givrand,85,,,85100000AH0251,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,174,-1.88588,46.671629
2021-1473739,2021-11-02,000001,Vente,30000,6,,RUE DE L'ECOLE,0032,85800,85100,Givrand,85,,,85100000AH0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-1.88588,46.671629
2021-1473752,2021-10-20,000001,Vente,162864,1,,AV DE LA CHENAIE,0021,85800,85100,Givrand,85,,,85100000AH0282,,,60,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-1.883272,46.672315
2021-1473993,2021-11-15,000001,Vente,250000,5478,,RTE DES SABLES,0105,85800,85100,Givrand,85,,,85100000AC0102,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,-1.903531,46.668403
2021-1473993,2021-11-15,000001,Vente,250000,5478,,RTE DES SABLES,0105,85800,85100,Givrand,85,,,85100000AC0102,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,9626,-1.903531,46.668403
2021-1474037,2021-11-20,000001,Vente,215000,5,,RUE DU CALVAIRE,0014,85800,85100,Givrand,85,,,85100000AD0281,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,381,-1.892623,46.66989
2021-1474087,2021-11-18,000001,Vente,86880,,,LES GRANDES LANDES,B037,85800,85100,Givrand,85,,,851000000B2081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4525,-1.855841,46.693377
2021-1474383,2021-12-04,000001,Vente,245750,20,,IMP DES MURIERS,0074,85800,85100,Givrand,85,,,85100000AH0031,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,302,-1.886342,46.673153
2021-1474530,2021-12-06,000001,Vente,54900,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-1.906653,46.673853
2021-1474575,2021-12-08,000001,Vente,500,,,LE POINT DU JOUR,B060,85800,85100,Givrand,85,,,851000000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,2528,-1.889614,46.691413
2021-1474585,2021-12-10,000002,Vente,10000,,,LE SOLEIL LEVANT,B074,85800,85100,Givrand,85,,,85100000AL0057,,,,,,,,,,,,,0,,,,,T,terres,,,1908,-1.883867,46.69217
2021-1474631,2021-11-19,000001,Vente,217500,8,,RUE DU MILLAT,0071,85800,85100,Givrand,85,,,85100000AD0020,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,517,-1.895546,46.670402
2021-1474640,2021-12-11,000001,Vente,30000,,,MOQUE SOURIS,B048,85800,85100,Givrand,85,,,851000000B1191,,,,,,,,,,,,,0,,,,,P,prés,,,3701,-1.880041,46.700146
2021-1474678,2021-12-10,000001,Vente,264500,12,,RUE DES ALIZES,0002,85800,85100,Givrand,85,,,85100000AD0200,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,336,-1.897806,46.670317
2021-1474731,2021-12-15,000001,Vente terrain à bâtir,48875,4,,RUE DU CALVAIRE,0014,85800,85100,Givrand,85,,,85100000AD0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-1.892032,46.669681
2021-1474762,2021-12-16,000001,Vente,350000,6,,IMP DU CLOS DE L 'ETANG,0109,85800,85100,Givrand,85,,,85100000AD0246,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,898,-1.89371,46.669799
2021-1474779,2021-12-16,000001,Vente,245000,5,,RUE DES TEMPLES,0113,85800,85100,Givrand,85,,,85100000AC0017,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,817,-1.900452,46.669447
2021-1474815,2021-12-15,000001,Vente,115000,1,,AV DE LA CHENAIE,0021,85800,85100,Givrand,85,,,85100000AH0282,,,50,19.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-1.883272,46.672315
2021-1475176,2021-12-24,000001,Vente,720540,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.907685,46.673762
2021-1475176,2021-12-24,000001,Vente,720540,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-1.907477,46.673753
2021-1475176,2021-12-24,000001,Vente,720540,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.90727,46.673682
2021-1475176,2021-12-24,000001,Vente,720540,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.907161,46.673595
2021-1475176,2021-12-24,000001,Vente,720540,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.907002,46.673589
2021-1475176,2021-12-24,000001,Vente,720540,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.906838,46.673532
2021-1475176,2021-12-24,000001,Vente,720540,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.90674,46.673449
2021-1475176,2021-12-24,000001,Vente,720540,,,LES TEMPLES,B078,85800,85100,Givrand,85,,,85100000AK0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.90654,46.673439
2021-1475176,2021-12-24,000001,Vente,720540,1,,RUE DES BIGORNEAUX,0095,85800,85100,Givrand,85,,,85100000AK0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1926,-1.907153,46.674581
2021-1475176,2021-12-24,000001,Vente,720540,1,,RUE DES PIGNONS,0096,85800,85100,Givrand,85,,,85100000AK0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-1.907449,46.674249
2021-1475244,2021-12-22,000001,Vente,250000,6,,IMP DES CORMORANS,0019,85800,85100,Givrand,85,,,85100000AB0116,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,398,-1.89993,46.671454
