siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102640,00010,21610264000010,O,1983-03-01,01,2019,,2021-10-27T08:09:27,true,3,,,,,LE BOURG,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.269516,48.732181,0.9,street,Lieu Dit le Bourg 61240 Ménil-Froger,61264_5hk4kn,G,LIEU DIT LE BOURG,
266103035,00017,26610303500017,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.269516,48.732181,0.9,street,Lieu Dit le Bourg 61240 Ménil-Froger,61264_5hk4kn,G,LIEU DIT LE BOURG,
326527629,00017,32652762900017,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LE VAL ONFROY,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.268079,48.73738,0.75,street,Val Onfroy 61240 Ménil-Froger,61264_B095,G,VAL ONFROY,
329649776,00013,32964977600013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BESSIERE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,0.258332,48.735772,0.93,street,La Bessiere 61240 Ménil-Froger,61264_50w1qx,G,LA BESSIERE,
341611515,00014,34161151500014,O,1987-05-25,NN,,,2019-11-14T14:00:49,false,5,,,,LD,CLAIRFEUILLE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,01.43Z,NAFRev2,N,0.268201,48.720943,0.35,street,Le Grenouillet 61240 Ménil-Froger,61264_0n9pbv,G,LE GRENOUILLET,
341611515,00022,34161151500022,O,2009-12-12,12,2019,,2021-10-27T08:34:30,true,2,,,,,LA BOUTONNIERE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,0.249987,48.732743,0.93,street,La Boutonniere 61240 Ménil-Froger,61264_7vill3,G,LA BOUTONNIERE,
343501870,00012,34350187000012,O,1935-08-23,,,,2019-11-14T14:00:49,true,3,,,,,,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343955829,00019,34395582900019,O,1987-08-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395253693,00018,39525369300018,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BRULE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.259648,48.743893,0.93,street,Le Brule 61240 Ménil-Froger,61264_ky2p6y,G,LE BRULE,
397667189,00021,39766718900021,O,1998-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE VAL ONFROY,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,0.268079,48.73738,0.75,street,Val Onfroy 61240 Ménil-Froger,61264_B095,G,VAL ONFROY,
405203084,00018,40520308400018,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BRULE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.259648,48.743893,0.93,street,Le Brule 61240 Ménil-Froger,61264_ky2p6y,G,LE BRULE,
409185634,00014,40918563400014,O,1996-10-01,01,2019,,2021-10-27T08:32:49,true,3,,,,,LE BRULE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.259648,48.743893,0.93,street,Le Brule 61240 Ménil-Froger,61264_ky2p6y,G,LE BRULE,
410631261,00014,41063126100014,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE PETIT PARC,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,0.258807,48.727377,0.75,street,Petit Parc 61240 Ménil-Froger,61264_B079,G,PETIT PARC,
413326828,00014,41332682800014,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,VILLENEUVE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
413326836,00017,41332683600017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417987062,00052,41798706200052,O,2015-08-31,01,2019,,2021-10-27T08:39:29,false,2,,,,,LE VAL ONFRAY,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2015-10-01,A,ETABLISSEMENTS BECHET - BETAIL ET VIANDE DE,NORMANDIE ET PAYS DE LOIRE,,,46.23Z,NAFRev2,O,0.268079,48.73738,0.55,street,Val Onfroy 61240 Ménil-Froger,61264_B095,G,VAL ONFROY,
418237376,00011,41823737600011,O,1998-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE VAL ONFROY,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,46.23Z,NAFRev2,N,0.268079,48.73738,0.75,street,Val Onfroy 61240 Ménil-Froger,61264_B095,G,VAL ONFROY,
428065791,00017,42806579100017,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,BESSIERE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.258332,48.735772,0.92,street,La Bessiere 61240 Ménil-Froger,61264_50w1qx,G,LA BESSIERE,
429735442,00015,42973544200015,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS DE CLAIREFEUILLE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
449885631,00027,44988563100027,O,2005-01-01,,,,2019-11-14T14:00:49,false,3,,,,LD,HARAS DE CLAIRFEUILLE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
452040462,00015,45204046200015,O,2004-02-01,NN,,,2021-02-23T13:35:43,true,5,,,,,VILLENEUVE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
453016289,00028,45301628900028,O,2005-08-15,00,2019,,2021-10-27T08:09:44,true,4,,,,,LES FORGES MICAUX,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2010-04-01,A,ELEVAGE DES FORGES,,,,01.43Z,NAFRev2,N,0.278385,48.734115,0.93,street,Les Forges Micaux 61240 Ménil-Froger,61264_B057,G,LES FORGES MICAUX,
481372985,00038,48137298500038,O,2009-02-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BRULE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,96.02B,NAFRev2,O,0.259648,48.743893,0.93,street,Le Brule 61240 Ménil-Froger,61264_ky2p6y,G,LE BRULE,
504137175,00015,50413717500015,O,2008-04-30,,,,2019-11-14T14:00:49,true,1,,,,,LES FORGES MICAUX,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2008-04-30,A,SCI DES FORGES,,,,68.20B,NAFRev2,N,0.278385,48.734115,0.93,street,Les Forges Micaux 61240 Ménil-Froger,61264_B057,G,LES FORGES MICAUX,
505279125,00023,50527912500023,O,2013-03-05,,,,2019-11-14T14:00:49,true,1,,,,,LA BOUTONNIERE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,41.10A,NAFRev2,N,0.249987,48.732743,0.93,street,La Boutonniere 61240 Ménil-Froger,61264_7vill3,G,LA BOUTONNIERE,
508616786,00010,50861678600010,O,2008-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LES FORGES MICAUX,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.62Z,NAFRev2,N,0.278385,48.734115,0.93,street,Les Forges Micaux 61240 Ménil-Froger,61264_B057,G,LES FORGES MICAUX,
518800131,00014,51880013100014,O,2009-12-06,00,2019,0162ZP,2021-10-27T08:25:29,true,3,,,,,FORGES MICAUX,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,01.62Z,NAFRev2,O,0.278385,48.734115,0.92,street,Les Forges Micaux 61240 Ménil-Froger,61264_B057,G,LES FORGES MICAUX,
523750248,00057,52375024800057,O,2021-10-20,,,,2021-10-26T08:42:04,true,1,,,,,LES FORGES MICAUX,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,90.03A,NAFRev2,N,0.278385,48.734115,0.93,street,Les Forges Micaux 61240 Ménil-Froger,61264_B057,G,LES FORGES MICAUX,
530068741,00020,53006874100020,O,2011-01-21,,,,2019-11-14T14:00:49,false,1,,,,LD,LE PETIT PARC,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,68.20B,NAFRev2,N,0.258807,48.727377,0.75,street,Petit Parc 61240 Ménil-Froger,61264_B079,G,PETIT PARC,
537882649,00016,53788264900016,O,2011-11-01,03,2019,,2021-10-27T08:43:58,true,2,,,,,LE PETIT PARC,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,0.258807,48.727377,0.75,street,Petit Parc 61240 Ménil-Froger,61264_B079,G,PETIT PARC,
539542738,00015,53954273800015,O,2012-01-01,,,,2019-11-14T14:00:49,true,1,,,,,VILLENEUVE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.30Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
539542738,00023,53954273800023,O,2016-01-01,,,,2021-02-23T16:01:58,false,1,,,,,VILLENEUVE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.29Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
780965653,00014,78096565300014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
788162162,00069,78816216200069,O,1988-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES HOULETTES,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,O,0.255651,48.734118,0.93,street,Les Houlettes 61240 Ménil-Froger,61264_1k50at,G,LES HOULETTES,
811351709,00019,81135170900019,O,2015-05-01,01,2019,,2021-10-27T09:17:40,true,1,,,,,LE VAL ONFROY,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,N,0.268079,48.73738,0.75,street,Val Onfroy 61240 Ménil-Froger,61264_B095,G,VAL ONFROY,
818786865,00019,81878686500019,O,2016-01-21,,,,2021-02-23T17:36:57,true,1,,,,,LES FORGES MICAUX,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,93.19Z,NAFRev2,N,0.278385,48.734115,0.93,street,Les Forges Micaux 61240 Ménil-Froger,61264_B057,G,LES FORGES MICAUX,
830158721,00019,83015872100019,O,2017-05-15,01,2019,,2021-10-27T09:34:28,true,2,,,,,LES FORGES MICAUX,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,70.10Z,NAFRev2,O,0.278385,48.734115,0.93,street,Les Forges Micaux 61240 Ménil-Froger,61264_B057,G,LES FORGES MICAUX,
830799433,00016,83079943300016,O,2017-06-01,,,,2019-11-14T14:00:49,true,1,,,,,LES FORGES MICAUX,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,0.278385,48.734115,0.93,street,Les Forges Micaux 61240 Ménil-Froger,61264_B057,G,LES FORGES MICAUX,
833369796,00010,83336979600010,O,2017-12-01,,,4334ZC,2019-11-14T14:00:49,true,1,,,,,LE PARQUET,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2017-12-01,A,PHILIPPE COULOMB,,,PHILIPPE COULOMB,43.34Z,NAFRev2,N,0.271212,48.737527,0.93,street,Le Parquet 61240 Ménil-Froger,61264_bbuyux,G,LE PARQUET,
852010537,00011,85201053700011,O,2019-07-01,,,,2020-06-27T03:43:59,false,2,,,,,LES FORGES MICAUX,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,93.19Z,NAFRev2,N,0.278385,48.734115,0.93,street,Les Forges Micaux 61240 Ménil-Froger,61264_B057,G,LES FORGES MICAUX,
882263429,00012,88226342900012,O,2020-02-10,,,,2020-03-07T04:00:40,true,1,,,,LD,LES CRIERES,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20B,NAFRev2,N,0.258581,48.737598,0.42,street,Les Cailloux 61240 Ménil-Froger,61264_rv0d95,G,LES CAILLOUX,
890491277,00012,89049127700012,O,2020-10-07,,,,2020-12-08T08:38:08,true,1,,,,,LA BOUTONNIERE,61240,MENIL-FROGER,,,61264,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,74.90B,NAFRev2,N,0.249987,48.732743,0.93,street,La Boutonniere 61240 Ménil-Froger,61264_7vill3,G,LA BOUTONNIERE,
