siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202344,00015,21320234400015,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,3,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202344,00023,21320234400023,O,1995-12-25,NN,,,2013-10-05T12:28:45,false,3,MAIRIE,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253200414,00014,25320041400014,O,1983-03-01,NN,,,,true,1,,,,,STATION DE POMPAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,41.0Z,NAF1993,O,-3.5106465,48.5120709,0.9,poi.water,Station de pompage (Eau) Loguivy-Plougras,https://osm.org/way/252506148,G,,
263203549,00013,26320354900013,O,1984-10-15,NN,,,2020-07-09T15:38:31,true,4,,,,,MAIRIE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2015-11-03,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202580,00018,27320258000018,O,,NN,,,,true,1,,,,,MAIRIE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311423354,00019,31142335400019,O,,NN,,,,true,1,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
314400755,00026,31440075500026,O,1993-04-01,NN,,,,true,1,,,,LD,LASGRAVES,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,72.5Z,NAF1993,N,0.5612159,44.1663714,0.89,poi.track,Chemin de Lasgraves Roquefort,https://osm.org/way/461446726,G,,
322509464,00010,32250946400010,O,,NN,,,,true,1,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
328417761,00017,32841776100017,O,1982-01-01,NN,,,,true,1,,,,,ENSEUBES,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,1993-08-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330260050,00019,33026005000019,O,1984-07-12,NN,,,2013-12-02T07:58:31,true,5,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
339078073,00014,33907807300014,O,1986-11-01,NN,,,,true,1,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342407699,00012,34240769900012,O,,NN,,,,true,1,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,39.05,NAP,N,,,0,,,,,,
344258991,00019,34425899100019,O,,NN,,,,true,1,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.4A,NAF1993,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
349061226,00016,34906122600016,O,1988-11-26,NN,,,2011-04-06T16:54:08,false,4,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353340763,00021,35334076300021,O,1991-11-01,NN,,,,true,4,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,52.6E,NAFRev1,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
382515138,00016,38251513800016,O,1991-07-01,NN,,,2009-06-27T06:32:37,false,4,,,,,MERIGAT,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.1A,NAF1993,N,3.0900664,46.1422853,0.77,poi.track,Chemin des Mérigats Vicq,https://osm.org/way/304339900,G,,
393655758,00018,39365575800018,O,1994-01-01,NN,,,2008-01-05T00:18:31,true,3,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400303053,00013,40030305300013,O,1994-01-01,NN,,,2008-01-04T19:26:20,true,3,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402497705,00010,40249770500010,O,1995-09-20,NN,,,2010-05-18T16:34:06,true,4,,,,,EN GARROT,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402860431,00012,40286043100012,O,1994-10-01,NN,,,,true,1,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403154966,00010,40315496600010,O,1996-01-03,NN,,,2014-07-08T01:34:59,true,6,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
404237364,00025,40423736400025,O,2019-03-01,,,4322BA,2019-03-01T10:51:21,true,1,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2019-03-01,A,CLIM&CO32,,,CLIM&CO32,43.22B,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
405393216,00032,40539321600032,O,2012-08-01,NN,,,2016-04-26T03:48:09,true,5,,,,,LE MOULIN DES TEMPLIERS,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2015-12-31,F,EVIDANS,,,,85.59A,NAFRev2,N,3.8677345,47.4888867,0.9,poi.hotel,Le Moulin des Templiers (Hôtel) Pontaubert,https://osm.org/node/1757370554,G,,
409163540,00019,40916354000019,O,1996-09-29,NN,,,2008-01-04T21:22:20,true,3,,,,,MAIRIE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413813841,00017,41381384100017,O,1995-03-28,NN,,,2013-02-12T03:39:20,true,4,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415224575,00019,41522457500019,O,1998-01-01,NN,,,2008-01-04T23:01:03,true,3,,,,LD,ENSEUBES,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415375559,00010,41537555900010,O,1997-10-01,NN,,,2006-11-25T15:51:44,false,3,CHEZ MME FIORENTINI,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
417825031,00012,41782503100012,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,A ROBINO,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841533,00017,41784153300017,O,1978-01-01,NN,,,2006-10-28T04:30:44,true,3,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
417841970,00011,41784197000011,O,1978-01-01,NN,,,2015-12-03T03:45:18,true,4,,,,,EN COUGET,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843737,00012,41784373700012,O,1979-02-03,NN,,,2020-11-03T03:44:33,true,4,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
417844743,00019,41784474300019,O,1980-01-01,NN,,,2017-05-04T06:33:04,true,4,,,,,LA BORDENEUVE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417848074,00015,41784807400015,O,1981-11-11,NN,,,2021-02-23T11:38:22,true,3,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
417862281,00017,41786228100017,O,1990-01-08,NN,,,2006-10-28T04:30:46,true,3,,,,,EN SANSOT,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417865201,00012,41786520100012,O,1991-01-01,NN,,,2010-01-03T05:38:15,true,3,,,,,AUX PERICOUS,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418969572,00019,41896957200019,O,1964-01-01,NN,,,,true,1,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418976783,00013,41897678300013,O,1977-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418989554,00013,41898955400013,O,1991-07-01,NN,,,2008-01-04T23:29:27,true,3,,,,,MERIGAT,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0900664,46.1422853,0.77,poi.track,Chemin des Mérigats Vicq,https://osm.org/way/304339900,G,,
418989562,00016,41898956200016,O,1991-07-01,NN,,,2008-01-04T23:29:27,true,3,,,,,MERIGAT,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0900664,46.1422853,0.77,poi.track,Chemin des Mérigats Vicq,https://osm.org/way/304339900,G,,
423137306,00019,42313730600019,O,1998-12-01,NN,,4520AB,2019-08-21T03:56:12,true,5,ROBINEAU,,,LD,LA REBOTE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
430514034,00023,43051403400023,O,2002-12-01,NN,,,2006-12-19T10:15:22,false,3,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2006-12-15,F,AUTOSPORT LOCATION,,,,71.1A,NAFRev1,N,,,0,,,,,,
430514034,00031,43051403400031,O,1999-07-12,,,,,false,3,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
431272657,00013,43127265700013,O,2000-05-04,NN,,,2013-08-08T03:31:16,true,4,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
432738896,00013,43273889600013,O,1972-03-01,,,,,true,1,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433413200,00034,43341320000034,O,2001-03-01,NN,,,2006-11-25T17:09:25,false,4,,,,,AU MOULIN DE MARESTAING,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
439874124,00019,43987412400019,O,2001-10-10,NN,,,2020-02-07T04:28:43,true,3,,,,,LA BORDENEUVE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
441839974,00017,44183997400017,O,2002-01-01,NN,,,2012-02-07T19:47:17,true,4,LA GARDETTE,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478961451,00018,47896145100018,O,2004-11-01,,,,2008-01-05T03:53:29,true,3,PERICOUS,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481907962,00015,48190796200015,O,1995-11-10,NN,,,2007-01-28T05:55:32,true,3,SAINT MARTIN,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,0.997518,43.586194,0.93,locality,À Saint Martin 32490 Marestaing,32234_b031,D,A SAINT MARTIN,
481907970,00018,48190797000018,O,1995-09-01,NN,,,2008-01-05T00:37:22,true,3,SAINT MARTIN,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.997518,43.586194,0.93,locality,À Saint Martin 32490 Marestaing,32234_b031,D,A SAINT MARTIN,
481915270,00013,48191527000013,O,1995-11-15,NN,,,2008-01-05T00:37:29,true,3,SAINT MARTIN,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.997518,43.586194,0.93,locality,À Saint Martin 32490 Marestaing,32234_b031,D,A SAINT MARTIN,
505235192,00018,50523519200018,O,2008-07-07,NN,,,2014-06-14T01:28:14,false,5,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,62.01Z,NAFRev2,O,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
508116977,00010,50811697700010,O,2008-09-22,,,,2021-02-23T14:20:38,true,1,,,,LD,AU GESTA,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
512553058,00029,51255305800029,O,2009-06-16,,,,2016-07-01T03:57:55,true,4,EUR,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,70.22Z,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
517624474,00014,51762447400014,O,2009-10-15,,,,2009-10-22T05:30:27,true,1,,,,LD,EMPOUMEZAN,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519041776,00013,51904177600013,O,2010-01-01,,,,2009-12-24T08:41:11,true,1,,,,,LA BORDENEUVE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
519557987,00012,51955798700012,O,2010-01-15,NN,,,2013-05-18T04:00:27,false,4,,,,,AU CASSE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,85.59A,NAFRev2,O,0.2819227,44.2113704,0.88,poi.track,Chemin de Labaste au Casse Mongaillard,https://osm.org/way/422486919,G,,
520443565,00012,52044356500012,O,2010-01-01,,,,2010-02-22T19:52:44,true,1,,,,,EMPOUMEZAN,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2010-01-01,A,O'MALLEY,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521502765,00014,52150276500014,O,2010-04-01,,,,2010-04-06T08:55:42,true,1,,,,,EN GARROT,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521821082,00018,52182108200018,O,2010-04-05,,,,2012-11-10T02:03:51,true,1,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
522356088,00024,52235608800024,O,2020-10-01,,,,2021-02-23T15:37:32,true,1,,,,LD,BORDENEUVE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
524226396,00025,52422639600025,O,2015-08-16,,,,2016-10-10T03:25:37,true,2,,,,,LE MERIGAT,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,96.04Z,NAFRev2,N,1.7232882,45.9759878,0.73,poi.river,Le Thaurion (Rivière) Masbaraud-Mérignat,https://osm.org/way/39497851,G,,
524451275,00019,52445127500019,O,2010-09-01,,,,2012-11-10T02:25:08,true,2,AU VILLAGE,,,,L ANCIENNE FORGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,85.52Z,NAFRev2,N,-1.339965,46.5143878,0.9,poi.track,Chemin de l'Ancienne Forge Le Champ-Saint-Père,https://osm.org/way/229406561,G,,
529412306,00043,52941230600043,O,2014-11-12,,,9602BB,2021-02-23T15:46:58,true,1,LAMILLOUS,,,,L OREE DU BOIS,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,LES PETITS SOINS,96.02B,NAFRev2,N,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
529843104,00025,52984310400025,O,2014-09-01,,,,2017-12-25T03:34:52,true,2,,,,,38 AVENUE DES TEMPLIERS,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,47.91A,NAFRev2,N,1.017631,43.579444,0.93,street,Avenue des Templiers 32490 Marestaing,32234_qvma7p,G,AVENUE DES TEMPLIERS,
531103836,00015,53110383600015,O,2011-03-10,,,,2013-04-10T03:47:57,true,2,,,,PL,FOURMENT,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,SECRETAIRE MULTICARTES,82.19Z,NAFRev2,N,0.0632113,42.8965762,0.74,poi.parking,Place du Docteur Fourment (Parking) Barèges,https://osm.org/way/171147673,G,,
531596765,00010,53159676500010,O,2011-04-11,,,,2012-01-16T10:29:42,false,2,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.12A,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
534158035,00012,53415803500012,O,2011-08-09,,,,2013-12-20T03:45:02,true,2,,,,LD,A LANOYE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.81Z,NAFRev2,N,1.012772,43.583133,0.93,street,À Lanoye 32490 Marestaing,32234_stwbt3,G,A LANOYE,
534437207,00010,53443720700010,O,2011-10-01,,,,2011-09-05T19:52:01,true,1,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
535185904,00013,53518590400013,O,2011-10-10,,,,2015-01-05T02:37:19,true,4,,,,,A LAS GRAVES,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,47.78C,NAFRev2,N,-0.1824757,45.2105918,0.75,poi.track,Chemin des Graves à la Croix de Geogres Montguyon,https://osm.org/way/37629834,G,,
539748608,00012,53974860800012,O,2012-01-20,,,,2012-02-07T19:47:17,true,1,,,,,LA GARDETTE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,01.11Z,NAFRev2,N,6.3091661,44.607633,0.9,poi.peak,La Gardette (Pic) Réallon,https://osm.org/node/3956988723,G,,
750909285,00025,75090928500025,O,2014-06-06,NN,,,2018-09-29T13:10:22,true,3,L'OREE DU BOIS,,,LD,A LAMILLOUS,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
753401132,00018,75340113200018,O,2012-09-01,,,,2012-08-22T08:47:26,true,1,,,,,LD LANOYE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.90D,NAFRev2,N,1.012772,43.583133,0.92,street,À Lanoye 32490 Marestaing,32234_stwbt3,G,A LANOYE,
777014499,00019,77701449900019,O,,NN,,,,true,1,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,,,0,,,,,,
788158475,01358,78815847501358,O,1967-04-16,01,,,2006-11-25T22:22:21,false,3,,,,,,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790494041,00011,79049404100011,O,2013-02-01,,,,2013-01-16T10:41:29,true,1,,,,LD,AU GESTA,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
791217607,00013,79121760700013,O,2013-02-01,,,,2013-02-15T19:54:18,true,1,,,,,LD AU GESTA,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
791739782,00013,79173978200013,O,2013-04-15,01,2018,4399CZ,2020-08-25T11:02:06,true,2,,,,,CHEMIN DE LASGRAVES,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99C,NAFRev2,O,0.5612159,44.1663714,0.91,poi.track,Chemin de Lasgraves Roquefort,https://osm.org/way/461446726,G,,
797583887,00014,79758388700014,O,2013-10-01,,,,2013-10-02T15:26:50,true,1,,,,LD,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,62.01Z,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
798352803,00018,79835280300018,O,2013-11-15,,,,2013-11-07T09:12:56,true,1,,,,,LIEU DIT LANOYE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,32.13Z,NAFRev2,N,1.012772,43.583133,0.92,street,À Lanoye 32490 Marestaing,32234_stwbt3,G,A LANOYE,
798825345,00019,79882534500019,O,2013-10-01,,,,2021-02-23T16:27:33,true,1,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
799429345,00017,79942934500017,O,2014-01-06,,,,2015-10-02T03:27:43,true,2,,321,,AV,DES TEMPLIERS,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,1.017631,43.579444,0.7,street,Avenue des Templiers 32490 Marestaing,32234_qvma7p,G,AVENUE DES TEMPLIERS,
803407899,00019,80340789900019,O,2014-07-01,,,2370ZZ,2014-07-10T04:53:35,true,1,,,,,LIEU DIT LA REBOTTE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,MEMOIRE DE PIERRES - SABINE CHAUVET,23.70Z,NAFRev2,N,,,0,,,,,,
808621163,00019,80862116300019,O,2015-01-05,01,2018,4321AB,2020-08-25T11:16:52,true,2,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,43.21A,NAFRev2,O,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
811960756,00013,81196075600013,O,2015-05-19,,,,2015-06-14T04:26:28,true,1,,,,LD,LASCANSES,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
813746583,00018,81374658300018,O,2015-11-01,,,,2015-09-27T04:15:31,true,1,,,,,LA BORDENEUVE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
814535563,00013,81453556300013,O,2015-12-20,,,,2015-11-06T05:37:57,true,1,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,85.51Z,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
814535563,00021,81453556300021,O,2017-04-01,,,,2021-02-23T17:33:39,false,1,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
814822607,00010,81482260700010,O,1980-04-15,,,,2015-11-23T14:26:20,true,1,,,,,MAIRIE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,1980-04-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
815012000,00015,81501200000015,O,2016-01-01,,,,2015-12-03T03:45:18,true,1,,,,,EN COUGET,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
817792880,00012,81779288000012,O,2016-01-14,,,,2016-01-29T15:00:11,true,1,AU VILLAGE,,,PL,ALEXANDRE FOURMENT,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
819913088,00012,81991308800012,O,2016-04-23,,,,2017-07-06T04:36:16,false,2,,,,,LE VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
820064814,00016,82006481400016,O,2016-04-20,,,,2019-02-28T04:16:35,true,2,,,,,L'OREE DU BOIS,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.90Z,NAFRev2,N,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
823986914,00013,82398691400013,O,2016-12-24,,,,2016-11-29T03:22:30,true,1,,,,,LD L'OREE DU BOIS,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2016-12-24,A,,,,,70.21Z,NAFRev2,N,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
827588179,00016,82758817900016,O,2017-03-01,,,,2020-10-01T16:26:14,true,1,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,AVELYNE EVENT DESIGN,93.29Z,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
830924114,00010,83092411400010,O,2017-08-01,,,1729ZZ,2019-11-14T15:46:41,true,2,,,,,AU VILAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,17.29Z,NAFRev2,N,1.020231,43.579866,0.84,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
831618665,00028,83161866500028,O,2018-07-09,,,,2021-02-23T17:51:32,true,1,,321,,AV,DES TEMPLIERS,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,68.20A,NAFRev2,N,1.017631,43.579444,0.7,street,Avenue des Templiers 32490 Marestaing,32234_qvma7p,G,AVENUE DES TEMPLIERS,
831694401,00017,83169440100017,O,2017-05-23,,,,2017-08-30T15:12:07,true,1,,,,,LE VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,68.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
833403991,00015,83340399100015,O,2017-12-01,,,,2019-01-29T04:13:01,true,2,,,,,AU VILLAGE,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,47.89Z,NAFRev2,N,1.020231,43.579866,0.93,street,Au Village 32490 Marestaing,32234_jwd7oo,G,AU VILLAGE,
843384694,00017,84338469400017,O,2018-11-02,,,,2019-12-31T14:41:10,true,2,,275,,AV,DES TEMPLIERS,32490,MARESTAING,,,32234,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,46.18Z,NAFRev2,N,1.018245,43.579383,0.84,housenumber,275 Avenue des Templiers 32490 Marestaing,32234_qvma7p_00275,G,275 AVENUE DES TEMPLIERS,