id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15331,2020-02-25,000001,Vente,59000,2,,RUE DE LA MOTTE,0076,02300,02086,Bichancourt,02,,,02086000AB0187,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,489,3.207523,49.577917
2020-16202,2020-06-26,000001,Vente,132000,1,B,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AH0056,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,1328,3.218914,49.593439
2020-16202,2020-06-26,000001,Vente,132000,1,B,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AH0056,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,505,3.218914,49.593439
2020-16212,2020-06-23,000001,Vente,28500,,,LE CHAMP TRAHI,B023,02300,02086,Bichancourt,02,,,02086000ZE0205,,,,,,,,,,,,,0,,,,,T,terres,,,1469,3.206821,49.577169
2020-16450,2020-07-03,000001,Vente,207000,13,,RUE DES ROCHES,0090,02300,02086,Bichancourt,02,,,02086000ZE0183,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1061,3.209176,49.579158
2020-16450,2020-07-03,000001,Vente,207000,13,,RUE DES ROCHES,0090,02300,02086,Bichancourt,02,,,02086000ZE0183,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,533,3.209176,49.579158
2020-16629,2020-08-13,000001,Vente,156750,4,,RUE DES BAZINS,0013,02300,02086,Bichancourt,02,,,02086000AB0349,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,500,3.205212,49.578221
2020-16629,2020-08-13,000001,Vente,156750,4,,RUE DES BAZINS,0013,02300,02086,Bichancourt,02,,,02086000AB0349,,,,,,,,,,,,,0,1,Maison,186,7,J,jardins,,,607,3.205212,49.578221
2020-16659,2020-08-24,000001,Vente,65000,2,,RUE DE L AILETTE,0005,02300,02086,Bichancourt,02,,,02086000AM0106,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,599,3.207819,49.569027
2020-16659,2020-08-24,000001,Vente,65000,,,DESSOUS DU BACQ,B036,02300,02086,Bichancourt,02,,,02086000AM0107,,,,,,,,,,,,,0,,,,,J,jardins,,,1491,3.207699,49.568759
2020-16659,2020-08-24,000001,Vente,65000,,,DESSOUS DU BACQ,B036,02300,02086,Bichancourt,02,,,02086000AM0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,892,3.207636,49.568497
2020-16925,2020-09-04,000001,Vente,185000,8,,RUE MARC LABRUYERE,0065,02300,02086,Bichancourt,02,,,02086000ZE0191,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,738,3.211576,49.581653
2020-17027,2020-09-16,000001,Vente,30000,,,LE VILLAGE,B101,02300,02086,Bichancourt,02,,,02086000AB0350,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2011,3.215712,49.579773
2020-17027,2020-09-16,000001,Vente,30000,,,LE VILLAGE,B101,02300,02086,Bichancourt,02,,,02086000AB0352,,,,,,,,,,,,,0,,,,,PA,pâtures,,,365,3.215691,49.580213
2020-17198,2020-10-09,000001,Vente,142000,6,,RUE DES ROCHES,0090,02300,02086,Bichancourt,02,,,02086000AB0163,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,501,3.212005,49.578816
2020-17198,2020-10-09,000001,Vente,142000,,,LE CHAMP VARLOT,B024,02300,02086,Bichancourt,02,,,02086000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,606,3.21198,49.578685
2020-17198,2020-10-09,000001,Vente,142000,,,LE CHAMP VARLOT,B024,02300,02086,Bichancourt,02,,,02086000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.212122,49.578918
2020-17198,2020-10-09,000001,Vente,142000,,,LE CHAMP VARLOT,B024,02300,02086,Bichancourt,02,,,02086000AB0203,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.212155,49.578607
2020-17592,2020-11-09,000001,Vente,174000,99,B,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AE0325,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1117,3.208756,49.588108
2020-17603,2020-11-20,000001,Vente,160000,24,,RUE DES ROCHES,0090,02300,02086,Bichancourt,02,,,02086000AB0380,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,3.20901,49.578218
2020-17603,2020-11-20,000001,Vente,160000,24,,RUE DES ROCHES,0090,02300,02086,Bichancourt,02,,,02086000AB0380,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,784,3.20901,49.578218
2020-17809,2020-11-24,000002,Vente,15000,,,LE CLOS DU COLOMBIER,B028,02300,02086,Bichancourt,02,,,02086000AE0336,,,,,,,,,,,,,0,,,,,J,jardins,,,637,3.204612,49.587356
2020-17958,2020-12-22,000001,Vente,2000,,,LE PRE MONTIER,B087,02300,02086,Bichancourt,02,,,02086000AH0168,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1833,3.215239,49.59297
2020-18034,2020-12-22,000001,Vente,140000,,,BOUT DE MARIZELLE,B011,02300,02086,Bichancourt,02,,,02086000AH0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,3.216817,49.59203
2020-18034,2020-12-22,000001,Vente,140000,12,,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AH0084,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,518,3.216413,49.592
2020-18132,2020-12-23,000001,Vente,141000,,,DESSOUS DU BACQ,B036,02300,02086,Bichancourt,02,,,02086000AM0123,,,,,,,,,,,,,0,,,,,J,jardins,,,1179,3.204362,49.569287
2020-18132,2020-12-23,000001,Vente,141000,,,DESSOUS DU BACQ,B036,02300,02086,Bichancourt,02,,,02086000AM0202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,540,3.204578,49.56932
2020-18132,2020-12-23,000001,Vente,141000,,,DESSOUS DU BACQ,B036,02300,02086,Bichancourt,02,,,02086000AM0203,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.204516,49.569416
2020-18132,2020-12-23,000001,Vente,141000,14,,RUE DE L AILETTE,0005,02300,02086,Bichancourt,02,,,02086000AM0204,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,987,3.204556,49.569584
