id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-17058,2023-05-23,000001,Vente,150000,3,,RUE DU CHATEAU GAILLARD,0017,02810,02225,Courchamps,02,,,02225000ZC0037,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2221,3.265148,49.114297
2023-17058,2023-05-23,000001,Vente,150000,,,LE CHATEAU GAILLARD,B001,02810,02225,Courchamps,02,,,02225000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,1620,3.265194,49.114353
2023-17058,2023-05-23,000001,Vente,150000,,,LE CHATEAU GAILLARD,B001,02810,02225,Courchamps,02,,,02225000ZC0038,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.265194,49.114353
2023-18677,2023-07-05,000001,Vente,30000,5002,,RUE DE L'ABREUVOIR,0010,02810,02225,Courchamps,02,,,022250000A0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,3.263737,49.11242
2023-18677,2023-07-05,000001,Vente,30000,5002,,RUE DE L'ABREUVOIR,0010,02810,02225,Courchamps,02,,,022250000A0277,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.263746,49.112373
2023-19569,2023-08-11,000001,Vente,35000,5,,RUE DE L'ABREUVOIR,0010,02810,02225,Courchamps,02,,,022250000A0241,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,565,3.263102,49.11263
2023-19569,2023-08-11,000001,Vente,35000,5,,RUE DE L'ABREUVOIR,0010,02810,02225,Courchamps,02,,,022250000A0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.263102,49.11263
2023-19714,2023-08-25,000001,Vente,185000,,,SOUS L EGLISE,B016,02810,02225,Courchamps,02,,,022250000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.262837,49.112731
2023-19714,2023-08-25,000001,Vente,185000,6,,RUE DU VIEUX LAVOIR,0080,02810,02225,Courchamps,02,,,022250000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,605,3.262656,49.112718
2023-19714,2023-08-25,000001,Vente,185000,6,,RUE DU VIEUX LAVOIR,0080,02810,02225,Courchamps,02,,,022250000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.262656,49.112718
2023-19714,2023-08-25,000001,Vente,185000,6,,RUE DU VIEUX LAVOIR,0080,02810,02225,Courchamps,02,,,022250000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.262656,49.112718
2023-19714,2023-08-25,000001,Vente,185000,6,,RUE DU VIEUX LAVOIR,0080,02810,02225,Courchamps,02,,,022250000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.262656,49.112718
2023-19714,2023-08-25,000001,Vente,185000,6,,RUE DU VIEUX LAVOIR,0080,02810,02225,Courchamps,02,,,022250000A0579,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,3.262656,49.112718
2023-19714,2023-08-25,000001,Vente,185000,6,,RUE DU VIEUX LAVOIR,0080,02810,02225,Courchamps,02,,,022250000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,605,3.262656,49.112718
2023-19714,2023-08-25,000001,Vente,185000,6,,RUE DU VIEUX LAVOIR,0080,02810,02225,Courchamps,02,,,022250000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,605,3.262656,49.112718
2023-19714,2023-08-25,000001,Vente,185000,6,,RUE DU VIEUX LAVOIR,0080,02810,02225,Courchamps,02,,,022250000A0579,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,605,3.262656,49.112718
2023-20154,2023-09-19,000001,Vente,150000,18,,RUE DE LA FONTAINE DE PISSOTTE,0025,02810,02225,Courchamps,02,,,022250000A0274,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,423,3.264299,49.112477
2023-20761,2023-09-22,000001,Vente,96000,1,,AVALLOUIS,A001,02810,02225,Courchamps,02,,,02225000ZA0068,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,3.256139,49.114976
2023-20761,2023-09-22,000001,Vente,96000,1,,AVALLOUIS,A001,02810,02225,Courchamps,02,,,02225000ZA0068,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,645,3.256139,49.114976
2023-21620,2023-10-21,000001,Vente,187000,,,SOUS L EGLISE,B016,02810,02225,Courchamps,02,,,022250000A0230,,,,,,,,,,,,,0,,,,,L,landes,,,129,3.263065,49.11333
2023-21620,2023-10-21,000001,Vente,187000,2,,RUE DU VIEUX LAVOIR,0080,02810,02225,Courchamps,02,,,022250000A0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.263012,49.113124
2023-21620,2023-10-21,000001,Vente,187000,2,,RUE DU VIEUX LAVOIR,0080,02810,02225,Courchamps,02,,,022250000A0231,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,532,3.263012,49.113124
2023-23237,2023-12-21,000001,Vente,213.75,,,LA FONTAINE DE LA PISSOTTE,B008,02810,02225,Courchamps,02,,,02225000ZA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.258014,49.111898
