id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214792,2020-01-03,000001,Vente,172400,23,,RUE DU STADE,0280,17770,17147,Écoyeux,17,,,17147000AH0027,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,902,-0.503673,45.823141
2020-214792,2020-01-03,000001,Vente,172400,,,LES GRANDES VARENNES,B188,17770,17147,Écoyeux,17,,,17147000AH0340,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.503577,45.823023
2020-214797,2020-01-06,000003,Echange,20600,,,LES RENTES,B265,17770,17147,Écoyeux,17,,,17147000AV0352,,,,,,,,,,,,,0,,,,,T,terres,,,47925,-0.532254,45.802831
2020-214797,2020-01-06,000003,Echange,20600,,,LES RENTES,B265,17770,17147,Écoyeux,17,,,17147000AV0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,822,-0.533093,45.803827
2020-214797,2020-01-06,000003,Echange,20600,,,LES RENTES,B265,17770,17147,Écoyeux,17,,,17147000AV0355,,,,,,,,,,,,,0,,,,,T,terres,,,6212,-0.532838,45.804195
2020-214804,2020-01-06,000001,Vente,250000,4,,RUE CEZANNE,0040,17770,17147,Écoyeux,17,,,17147000AI0130,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1500,-0.521931,45.820443
2020-214804,2020-01-06,000001,Vente,250000,4,,RUE CEZANNE,0040,17770,17147,Écoyeux,17,,,17147000AI0130,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,4200,-0.521931,45.820443
2020-214804,2020-01-06,000001,Vente,250000,,,LA PRISTERIE,B260,17770,17147,Écoyeux,17,,,17147000AI0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,-0.523121,45.8205
2020-214858,2020-01-23,000002,Vente,27000,,,LE BOURG,B046,17770,17147,Écoyeux,17,,,17147000AH0199,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.507863,45.822037
2020-214861,2020-01-04,000001,Vente,26754,,,LA TILLEE,B288,17770,17147,Écoyeux,17,,,17147000AO0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,857,-0.520353,45.793208
2020-214861,2020-01-04,000001,Vente,26754,,,LA TILLEE,B288,17770,17147,Écoyeux,17,,,17147000AO0525,,,,,,,,,,,,,0,,,,,T,terres,,,348,-0.520553,45.793391
2020-215057,2020-02-10,000001,Vente,25000,,,LES PETITES VARENNES,B225,17770,17147,Écoyeux,17,,,17147000AH0015,,,,,,,,,,,,,0,,,,,T,terres,,,2461,-0.504999,45.824399
2020-215081,2020-02-10,000001,Vente,3320,,,FIEF DE CHEZ BEAU,B144,17770,17147,Écoyeux,17,,,17147000AI0479,,,,,,,,,,,,,0,,,,,T,terres,,,3457,-0.528103,45.822563
2020-215081,2020-02-10,000001,Vente,3320,,,FIEF DU CHAIL,B161,17770,17147,Écoyeux,17,,,17147000AW0426,,,,,,,,,,,,,0,,,,,T,terres,,,3090,-0.532019,45.823352
2020-215081,2020-02-10,000001,Vente,3320,,,FIEF DU CHAIL,B161,17770,17147,Écoyeux,17,,,17147000AW0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1558,-0.531769,45.823747
2020-215150,2020-01-29,000001,Vente,116000,40,,RTE DE SAINT JACQUES,0265,17770,17147,Écoyeux,17,,,17147000AR0265,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,2238,,
2020-215150,2020-01-29,000001,Vente,116000,,,LES BAUCHES,B003,17770,17147,Écoyeux,17,,,17147000AR0468,,,,,,,,,,,,,0,,,,,S,sols,,,732,,
2020-215150,2020-01-29,000001,Vente,116000,,,LES BAUCHES,B003,17770,17147,Écoyeux,17,,,17147000AR0468,,,,,,,,,,,,,0,,,,,J,jardins,,,804,,
2020-215150,2020-01-29,000001,Vente,116000,,,LES BAUCHES,B003,17770,17147,Écoyeux,17,,,17147000AR0510,,,,,,,,,,,,,0,,,,,P,prés,,,921,,
2020-215167,2020-02-18,000001,Vente,7233,,,CHEZ BARRE,B091,17770,17147,Écoyeux,17,,,17147000AK0058,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-0.520189,45.817492
2020-215167,2020-02-18,000001,Vente,7233,,,CHEZ GACHIGNARD,B100,17770,17147,Écoyeux,17,,,17147000AK0129,,,,,,,,,,,,,0,,,,,T,terres,,,9695,-0.519249,45.818644
2020-215167,2020-02-18,000001,Vente,7233,,,LES BOIS TAILLIS,B043,17770,17147,Écoyeux,17,,,17147000AK0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,-0.524399,45.814961
2020-215167,2020-02-18,000001,Vente,7233,,,LES BOIS TAILLIS,B043,17770,17147,Écoyeux,17,,,17147000AK0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,-0.524882,45.814196
2020-215338,2020-02-17,000001,Vente,84000,20,,RTE NATIONALE,0190,17770,17147,Écoyeux,17,,,17147000AT0003,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,418,-0.554161,45.809115
2020-215338,2020-02-17,000001,Vente,84000,5216,,RTE NATIONALE,0190,17770,17147,Écoyeux,17,,,17147000AT0004,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,466,-0.554063,45.809223
2020-215338,2020-02-17,000001,Vente,84000,,,LES ORMEAUX,B214,17770,17147,Écoyeux,17,,,17147000AT0007,,,,,,,,,,,,,0,,,,,J,jardins,,,2172,-0.553735,45.808897
2020-215338,2020-02-17,000001,Vente,84000,,,LES ORMEAUX,B214,17770,17147,Écoyeux,17,,,17147000AT0014,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-0.553594,45.808119
2020-215409,2020-03-11,000001,Vente,222000,,,CHAMP MAROT,B066,17770,17147,Écoyeux,17,,,17147000AV0453,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.538346,45.811124
2020-215409,2020-03-11,000001,Vente,222000,6,,RUE DU SCARABEE,0277,17770,17147,Écoyeux,17,,,17147000AV0463,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,425,-0.538517,45.811036
2020-215409,2020-03-11,000001,Vente,222000,6,,RUE DU SCARABEE,0277,17770,17147,Écoyeux,17,,,17147000AV0463,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,-0.538517,45.811036
2020-215416,2020-03-09,000001,Vente,31449,,,CHAMP MAROT,B066,17770,17147,Écoyeux,17,,,17147000AV0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,-0.539458,45.809874
2020-215553,2020-03-02,000001,Vente,160000,5394,,RUE DES ECUREUILS,0085,17770,17147,Écoyeux,17,,,17147000AT0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,-0.540354,45.810795
2020-215553,2020-03-02,000001,Vente,160000,28,,RUE DES ECUREUILS,0085,17770,17147,Écoyeux,17,,,17147000AV0051,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,818,-0.540023,45.810712
2020-215709,2020-04-01,000001,Vente,75000,1,,RUE DES QUATRE SAISONS,0240,17770,17147,Écoyeux,17,,,17147000AT0010,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1050,-0.552922,45.808144
2020-215709,2020-04-01,000001,Vente,75000,,,LES ORMEAUX,B214,17770,17147,Écoyeux,17,,,17147000AT0019,,,,,,,,,,,,,0,,,,,L,landes,,,48,-0.552923,45.807985
2020-215750,2020-04-29,000001,Vente,50001,3,,RUE DU PUITS,0237,17770,17147,Écoyeux,17,,,17147000AH0449,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,310,-0.506785,45.822223
2020-215791,2020-05-07,000001,Vente,4500,5237,,RUE CEZANNE,0040,17770,17147,Écoyeux,17,,,17147000AK0370,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,128,-0.52153,45.81869
2020-215873,2020-05-15,000001,Vente,150000,18,,RTE DE SAINT JACQUES,0265,17770,17147,Écoyeux,17,,,17147000AR0037,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,271,-0.526795,45.799554
2020-215873,2020-05-15,000001,Vente,150000,,,CHEZ TURPAUD,B115,17770,17147,Écoyeux,17,,,17147000AR0038,,,,,,,,,,,,,0,,,,,S,sols,,,686,-0.526964,45.799603
2020-215873,2020-05-15,000001,Vente,150000,5306,,RTE DE SAINT JACQUES,0265,17770,17147,Écoyeux,17,,,17147000AR0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,-0.527128,45.79951
2020-215904,2020-05-26,000001,Vente,130000,,,CHEZ ARNAUD,B090,17770,17147,Écoyeux,17,,,17147000AH0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1127,-0.508213,45.821095
2020-215904,2020-05-26,000001,Vente,130000,,,CHEZ ARNAUD,B090,17770,17147,Écoyeux,17,,,17147000AH0259,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.508698,45.82109
2020-215904,2020-05-26,000001,Vente,130000,,,CHEZ ARNAUD,B090,17770,17147,Écoyeux,17,,,17147000AH0260,,,,,,,,,,,,,0,,,,,P,prés,,,353,-0.508606,45.821069
2020-215904,2020-05-26,000001,Vente,130000,,,CHEZ ARNAUD,B090,17770,17147,Écoyeux,17,,,17147000AH0261,,,,,,,,,,,,,0,,,,,J,jardins,,,298,-0.508682,45.820897
2020-215904,2020-05-26,000001,Vente,130000,,,CHEZ ARNAUD,B090,17770,17147,Écoyeux,17,,,17147000AH0262,,,,,,,,,,,,,0,,,,,J,jardins,,,729,-0.508416,45.820902
2020-215904,2020-05-26,000001,Vente,130000,,,CHEZ ARNAUD,B090,17770,17147,Écoyeux,17,,,17147000AH0263,,,,,,,,,,,,,0,,,,,P,prés,,,569,-0.508071,45.820839
2020-215904,2020-05-26,000001,Vente,130000,,,CHEZ ARNAUD,B090,17770,17147,Écoyeux,17,,,17147000AH0321,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.508901,45.820732
2020-215904,2020-05-26,000001,Vente,130000,7,,RUE DE LA LAITERIE,0150,17770,17147,Écoyeux,17,,,17147000AH0341,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,592,-0.508547,45.820729
2020-216080,2020-06-08,000002,Vente,22000,,,CHEZ DUBIN,B099,17770,17147,Écoyeux,17,,,17147000AW0723,,,,,,,,,,,,,0,,,,,T,terres,,,578,-0.533322,45.81769
2020-216080,2020-06-08,000002,Vente,22000,,,CHEZ DUBIN,B099,17770,17147,Écoyeux,17,,,17147000AW0726,,,,,,,,,,,,,0,,,,,T,terres,,,372,-0.533128,45.817669
2020-216084,2020-05-29,000001,Vente,109009.55,,,CHEZ MORIN,B107,17770,17147,Écoyeux,17,,,17147000AP0558,,,,,,,,,,,,,0,,,,,T,terres,,,3211,-0.512128,45.792952
2020-216154,2020-06-05,000001,Vente,30000,5326,,RUE CEZANNE,0040,17770,17147,Écoyeux,17,,,17147000AK0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,-0.521271,45.81969
2020-216256,2020-06-12,000001,Echange,3000,,,LE BREUIL,B048,17770,17147,Écoyeux,17,,,17147000AB0548,,,,,,,,,,,,,0,,,,,T,terres,,,1245,-0.518805,45.829742
2020-216256,2020-06-12,000001,Echange,3000,,,LE BREUIL,B048,17770,17147,Écoyeux,17,,,17147000AB0561,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-0.518772,45.829106
2020-216256,2020-06-12,000002,Echange,3000,,,FIEF DE CHEZ BEAU,B144,17770,17147,Écoyeux,17,,,17147000AI0462,,,,,,,,,,,,,0,,,,,T,terres,,,4518,-0.525452,45.823122
2020-216396,2020-06-24,000002,Vente,1000,5342,,RUE DU FOURNIL,0115,17770,17147,Écoyeux,17,,,17147000AH0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.507968,45.822168
2020-216591,2020-07-09,000001,Vente,111660.5,,,PRE BECAUD,B242,17770,17147,Écoyeux,17,,,17147000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-0.510492,45.827277
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA GROIE,B191,17770,17147,Écoyeux,17,,,17147000AC0091,,,,,,,,,,,,,0,,,,,T,terres,,,4564,-0.50891,45.825933
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA GROIE,B191,17770,17147,Écoyeux,17,,,17147000AC0102,,,,,,,,,,,,,0,,,,,T,terres,,,2808,-0.507444,45.826218
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA GROIE,B191,17770,17147,Écoyeux,17,,,17147000AC0103,,,,,,,,,,,,,0,,,,,T,terres,,,2938,-0.507254,45.826322
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA GROIE,B191,17770,17147,Écoyeux,17,,,17147000AC0104,,,,,,,,,,,,,0,,,,,T,terres,,,1551,-0.507063,45.826173
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA GROIE,B191,17770,17147,Écoyeux,17,,,17147000AC0106,,,,,,,,,,,,,0,,,,,T,terres,,,8058,-0.506655,45.827888
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA GROIE,B191,17770,17147,Écoyeux,17,,,17147000AC0107,,,,,,,,,,,,,0,,,,,T,terres,,,8360,-0.506,45.827795
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA GROIE,B191,17770,17147,Écoyeux,17,,,17147000AC0108,,,,,,,,,,,,,0,,,,,T,terres,,,1442,-0.506228,45.826406
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA GROIE,B191,17770,17147,Écoyeux,17,,,17147000AC0109,,,,,,,,,,,,,0,,,,,T,terres,,,1439,-0.506051,45.826528
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA GROIE,B191,17770,17147,Écoyeux,17,,,17147000AC0118,,,,,,,,,,,,,0,,,,,T,terres,,,3112,-0.503874,45.827815
2020-216591,2020-07-09,000001,Vente,111660.5,,,LES GRANDES VERSENNES,B190,17770,17147,Écoyeux,17,,,17147000AC0121,,,,,,,,,,,,,0,,,,,T,terres,,,2518,-0.503577,45.82693
2020-216591,2020-07-09,000001,Vente,111660.5,,,LES GRANDES VERSENNES,B190,17770,17147,Écoyeux,17,,,17147000AC0126,,,,,,,,,,,,,0,,,,,T,terres,,,798,-0.502939,45.825712
2020-216591,2020-07-09,000001,Vente,111660.5,,,LES GRANDES VERSENNES,B190,17770,17147,Écoyeux,17,,,17147000AC0127,,,,,,,,,,,,,0,,,,,T,terres,,,7615,-0.503231,45.825156
2020-216591,2020-07-09,000001,Vente,111660.5,,,LES GRANDES VERSENNES,B190,17770,17147,Écoyeux,17,,,17147000AC0134,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-0.503686,45.825495
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA LUCHERE,B200,17770,17147,Écoyeux,17,,,17147000AC0144,,,,,,,,,,,,,0,,,,,T,terres,,,4730,-0.508717,45.824891
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA LUCHERE,B200,17770,17147,Écoyeux,17,,,17147000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,803,-0.509244,45.824838
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA LUCHERE,B200,17770,17147,Écoyeux,17,,,17147000AC0147,,,,,,,,,,,,,0,,,,,T,terres,,,823,-0.509399,45.824911
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA LUCHERE,B200,17770,17147,Écoyeux,17,,,17147000AC0155,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.509718,45.824496
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA DURONNE,B133,17770,17147,Écoyeux,17,,,17147000AC0167,,,,,,,,,,,,,0,,,,,T,terres,,,9500,-0.512754,45.82698
2020-216591,2020-07-09,000001,Vente,111660.5,,,LES VIEILLES VIGNES,B299,17770,17147,Écoyeux,17,,,17147000AE0057,,,,,,,,,,,,,0,,,,,T,terres,,,16472,-0.501773,45.833764
2020-216591,2020-07-09,000001,Vente,111660.5,,,LES VIEILLES VIGNES,B299,17770,17147,Écoyeux,17,,,17147000AE0059,,,,,,,,,,,,,0,,,,,T,terres,,,1801,-0.503256,45.833253
2020-216591,2020-07-09,000001,Vente,111660.5,,,LES VIEILLES VIGNES,B299,17770,17147,Écoyeux,17,,,17147000AE0060,,,,,,,,,,,,,0,,,,,T,terres,,,1798,-0.502917,45.833071
2020-216591,2020-07-09,000001,Vente,111660.5,,,LES VIEILLES VIGNES,B299,17770,17147,Écoyeux,17,,,17147000AE0065,,,,,,,,,,,,,0,,,,,T,terres,,,2552,-0.502163,45.832239
2020-216591,2020-07-09,000001,Vente,111660.5,,,L HOUME,B197,17770,17147,Écoyeux,17,,,17147000AE0105,,,,,,,,,,,,,0,,,,,P,prés,,,3862,-0.497138,45.828026
2020-216591,2020-07-09,000001,Vente,111660.5,,,L HOUME,B197,17770,17147,Écoyeux,17,,,17147000AE0113,,,,,,,,,,,,,0,,,,,T,terres,,,2343,-0.499832,45.824667
2020-216591,2020-07-09,000001,Vente,111660.5,,,PLANTIS MOUCHARD,B237,17770,17147,Écoyeux,17,,,17147000AE0132,,,,,,,,,,,,,0,,,,,T,terres,,,9918,-0.499977,45.827197
2020-216591,2020-07-09,000001,Vente,111660.5,,,LE BAURIOU,B004,17770,17147,Écoyeux,17,,,17147000AI0087,,,,,,,,,,,,,0,,,,,T,terres,,,1263,-0.516125,45.823669
2020-216591,2020-07-09,000001,Vente,111660.5,,,LES GRANDES VERSENNES,B190,17770,17147,Écoyeux,17,,,17147000AI0101,,,,,,,,,,,,,0,,,,,T,terres,,,989,-0.515388,45.821617
2020-216591,2020-07-09,000001,Vente,111660.5,,,LES GRANDES VERSENNES,B190,17770,17147,Écoyeux,17,,,17147000AI0102,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-0.51542,45.821721
2020-216591,2020-07-09,000001,Vente,111660.5,,,LA PELLAINE,B219,17770,17147,Écoyeux,17,,,17147000AI0111,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-0.517377,45.822556
2020-216591,2020-07-09,000001,Vente,111660.5,,,LES SABLES,B276,17770,17147,Écoyeux,17,,,17147000AI0119,,,,,,,,,,,,,0,,,,,T,terres,,,2133,-0.518516,45.821598
2020-216591,2020-07-09,000001,Vente,111660.5,,,FIEF DE CHEZ BEAU,B144,17770,17147,Écoyeux,17,,,17147000AI0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,1008,-0.52401,45.822001
2020-216591,2020-07-09,000001,Vente,111660.5,,,FIEF DE LA GARENNE,B149,17770,17147,Écoyeux,17,,,17147000AK0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,446,-0.51039,45.816789
2020-216591,2020-07-09,000001,Vente,111660.5,,,FIEF DE LA GARENNE,B149,17770,17147,Écoyeux,17,,,17147000AK0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,1849,-0.510527,45.816852
2020-216591,2020-07-09,000001,Vente,111660.5,,,LE PETIT SERGENT,B221,17770,17147,Écoyeux,17,,,17147000AK0231,,,,,,,,,,,,,0,,,,,T,terres,,,1385,-0.511291,45.814225
2020-216591,2020-07-09,000001,Vente,111660.5,,,CHEZ BOURDAGEAU,B093,17770,17147,Écoyeux,17,,,17147000AL0094,,,,,,,,,,,,,0,,,,,T,terres,,,1476,-0.507116,45.812781
2020-216591,2020-07-09,000001,Vente,111660.5,,,CHAMPS DES GRUDINS,B075,17770,17147,Écoyeux,17,,,17147000AL0226,,,,,,,,,,,,,0,,,,,T,terres,,,3336,-0.503933,45.812821
2020-216591,2020-07-09,000001,Vente,111660.5,,,LE CHAMP BOISSEAU,B055,17770,17147,Écoyeux,17,,,17147000AM0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,1071,-0.516178,45.807101
2020-216591,2020-07-09,000001,Vente,111660.5,,,LE CHAMP BOISSEAU,B055,17770,17147,Écoyeux,17,,,17147000AM0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,1562,-0.51632,45.807007
2020-216591,2020-07-09,000001,Vente,111660.5,,,LE CHAMP BOISSEAU,B055,17770,17147,Écoyeux,17,,,17147000AM0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,3184,-0.516407,45.806848
2020-216591,2020-07-09,000001,Vente,111660.5,,,LE CHAMP BOISSEAU,B055,17770,17147,Écoyeux,17,,,17147000AM0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,1038,-0.516359,45.806648
2020-216660,2020-07-20,000001,Vente,2400,,,LES GARIMANDS,B171,17770,17147,Écoyeux,17,,,17147000AP0418,,,,,,,,,,,,,0,,,,,T,terres,,,2334,-0.51659,45.788654
2020-216660,2020-07-20,000001,Vente,2400,,,CHEZ CARMOUZET,B095,17770,17147,Écoyeux,17,,,17147000AR0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,-0.520442,45.786803
2020-216879,2020-07-22,000001,Vente,44350,10,,RUE DU BRAMERIT,0033,17770,17147,Écoyeux,17,,,17147000AH0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-0.508072,45.821745
2020-216879,2020-07-22,000001,Vente,44350,10,A,RUE DU BRAMERIT,0033,17770,17147,Écoyeux,17,,,17147000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.507861,45.821743
2020-216897,2020-08-10,000001,Vente,65900,,,FIEF DU MILLAUD,B163,17770,17147,Écoyeux,17,,,17147000AB0406,,,,,,,,,,,,,0,,,,,T,terres,,,1188,-0.52258,45.833352
2020-216897,2020-08-10,000001,Vente,65900,,,FIEF DU MILLAUD,B163,17770,17147,Écoyeux,17,,,17147000AB0408,,,,,,,,,,,,,0,,,,,T,terres,,,1124,-0.522249,45.833156
2020-216897,2020-08-10,000001,Vente,65900,,,FIEF DU MILLAUD,B163,17770,17147,Écoyeux,17,,,17147000AB0409,,,,,,,,,,,,,0,,,,,T,terres,,,1345,-0.52205,45.833203
2020-216897,2020-08-10,000001,Vente,65900,,,CHEZ MORILLON,B106,17770,17147,Écoyeux,17,,,17147000AB0583,,,,,,,,,,,,,0,,,,,T,terres,,,6768,-0.521013,45.827837
2020-216897,2020-08-10,000001,Vente,65900,,,PRE CHAUVIN,B243,17770,17147,Écoyeux,17,,,17147000AB0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,577,-0.521206,45.831858
2020-216897,2020-08-10,000001,Vente,65900,,,LA DURONNE,B133,17770,17147,Écoyeux,17,,,17147000AC0172,,,,,,,,,,,,,0,,,,,T,terres,,,7897,-0.513004,45.827986
2020-216897,2020-08-10,000001,Vente,65900,,,TERRES DE CHEZ BEAU,B284,17770,17147,Écoyeux,17,,,17147000AI0032,,,,,,,,,,,,,0,,,,,T,terres,,,1251,-0.520288,45.825792
2020-216897,2020-08-10,000001,Vente,65900,,,CHEZ BEAU,B092,17770,17147,Écoyeux,17,,,17147000AI0038,,,,,,,,,,,,,0,,,,,T,terres,,,2277,-0.521462,45.825159
2020-216897,2020-08-10,000001,Vente,65900,,,LES GRANDES VERSENNES,B190,17770,17147,Écoyeux,17,,,17147000AI0100,,,,,,,,,,,,,0,,,,,T,terres,,,1034,-0.515115,45.82176
2020-216897,2020-08-10,000001,Vente,65900,,,LES GRANDES VERSENNES,B190,17770,17147,Écoyeux,17,,,17147000AI0104,,,,,,,,,,,,,0,,,,,T,terres,,,2562,-0.516041,45.821678
2020-216897,2020-08-10,000001,Vente,65900,,,LES GRANDES VERSENNES,B190,17770,17147,Écoyeux,17,,,17147000AI0105,,,,,,,,,,,,,0,,,,,T,terres,,,1658,-0.516273,45.821584
2020-216897,2020-08-10,000001,Vente,65900,,,LES GRANDES VERSENNES,B190,17770,17147,Écoyeux,17,,,17147000AI0106,,,,,,,,,,,,,0,,,,,T,terres,,,1456,-0.516244,45.821765
2020-216897,2020-08-10,000001,Vente,65900,,,LA PELLAINE,B219,17770,17147,Écoyeux,17,,,17147000AI0112,,,,,,,,,,,,,0,,,,,T,terres,,,2967,-0.517588,45.822732
2020-216897,2020-08-10,000001,Vente,65900,,,LES SABLES,B276,17770,17147,Écoyeux,17,,,17147000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,9774,-0.518068,45.821217
2020-216897,2020-08-10,000001,Vente,65900,,,CHAMP DE LA COUR,B058,17770,17147,Écoyeux,17,,,17147000AI0121,,,,,,,,,,,,,0,,,,,T,terres,,,3136,-0.518927,45.820773
2020-216897,2020-08-10,000001,Vente,65900,,,CHAMPS DES PAISSEAUX,B076,17770,17147,Écoyeux,17,,,17147000AI0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,-0.529729,45.816556
2020-216897,2020-08-10,000001,Vente,65900,,,LA FOLIE,B164,17770,17147,Écoyeux,17,,,17147000AI0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.526723,45.820134
2020-216897,2020-08-10,000001,Vente,65900,,,BOIS DE CHAUVES TERRES,B014,17770,17147,Écoyeux,17,,,17147000AI0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,911,-0.52616,45.820861
2020-216897,2020-08-10,000001,Vente,65900,,,FIEF DE CHEZ BEAU,B144,17770,17147,Écoyeux,17,,,17147000AI0414,,,,,,,,,,,,,0,,,,,T,terres,,,992,-0.521967,45.821262
2020-216897,2020-08-10,000001,Vente,65900,,,FIEF DE CHEZ BEAU,B144,17770,17147,Écoyeux,17,,,17147000AI0415,,,,,,,,,,,,,0,,,,,T,terres,,,1974,-0.521792,45.821155
2020-216897,2020-08-10,000001,Vente,65900,,,LA LIOTTERIE,B199,17770,17147,Écoyeux,17,,,17147000AK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,-0.527159,45.81456
2020-216897,2020-08-10,000001,Vente,65900,,,CHEZ BARRE,B091,17770,17147,Écoyeux,17,,,17147000AK0113,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-0.519322,45.819807
2020-216897,2020-08-10,000001,Vente,65900,,,CHEZ GACHIGNARD,B100,17770,17147,Écoyeux,17,,,17147000AK0123,,,,,,,,,,,,,0,,,,,T,terres,,,6545,-0.517279,45.8172
2020-216897,2020-08-10,000001,Vente,65900,,,CHEZ GACHIGNARD,B100,17770,17147,Écoyeux,17,,,17147000AK0124,,,,,,,,,,,,,0,,,,,T,terres,,,2670,-0.516938,45.817681
2020-216897,2020-08-10,000001,Vente,65900,,,CHEZ GACHIGNARD,B100,17770,17147,Écoyeux,17,,,17147000AK0125,,,,,,,,,,,,,0,,,,,T,terres,,,1043,-0.516785,45.817885
2020-216897,2020-08-10,000001,Vente,65900,,,CHEZ GACHIGNARD,B100,17770,17147,Écoyeux,17,,,17147000AK0128,,,,,,,,,,,,,0,,,,,T,terres,,,8632,-0.51791,45.817998
2020-216897,2020-08-10,000001,Vente,65900,,,LE CHAMP RICHARDEAU,B069,17770,17147,Écoyeux,17,,,17147000AK0134,,,,,,,,,,,,,0,,,,,T,terres,,,4674,-0.517091,45.820076
2020-216897,2020-08-10,000001,Vente,65900,,,LE PETIT SERGENT,B221,17770,17147,Écoyeux,17,,,17147000AK0235,,,,,,,,,,,,,0,,,,,T,terres,,,7089,-0.512352,45.813059
2020-216897,2020-08-10,000001,Vente,65900,,,LE CHAMP NICOLE,B068,17770,17147,Écoyeux,17,,,17147000AK0249,,,,,,,,,,,,,0,,,,,T,terres,,,6611,-0.516876,45.816406
2020-216897,2020-08-10,000001,Vente,65900,,,LES VAINSANDINES,B293,17770,17147,Écoyeux,17,,,17147000AK0259,,,,,,,,,,,,,0,,,,,T,terres,,,2161,-0.52236,45.8141
2020-216897,2020-08-10,000001,Vente,65900,,,LES VAINSANDINES,B293,17770,17147,Écoyeux,17,,,17147000AK0260,,,,,,,,,,,,,0,,,,,T,terres,,,2376,-0.522289,45.813901
2020-216897,2020-08-10,000001,Vente,65900,,,LES VAINSANDINES,B293,17770,17147,Écoyeux,17,,,17147000AK0261,,,,,,,,,,,,,0,,,,,T,terres,,,2272,-0.522364,45.813767
2020-216897,2020-08-10,000001,Vente,65900,,,LES VAINSANDINES,B293,17770,17147,Écoyeux,17,,,17147000AK0262,,,,,,,,,,,,,0,,,,,T,terres,,,2831,-0.522749,45.813942
2020-216897,2020-08-10,000001,Vente,65900,,,LES VAINSANDINES,B293,17770,17147,Écoyeux,17,,,17147000AK0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6965,-0.523215,45.81351
2020-216897,2020-08-10,000001,Vente,65900,,,CHEZ ARNAUD,B090,17770,17147,Écoyeux,17,,,17147000AK0401,,,,,,,,,,,,,0,,,,,T,terres,,,20889,-0.511708,45.820723
2020-216897,2020-08-10,000001,Vente,65900,,,COMBE DE LA LIEE,B124,17770,17147,Écoyeux,17,,,17147000AS0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1982,-0.538109,45.797625
2020-216897,2020-08-10,000001,Vente,65900,,,BOIS NOUVEAU,B041,17770,17147,Écoyeux,17,,,17147000AS0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,-0.538886,45.80069
2020-216897,2020-08-10,000001,Vente,65900,,,GATINE DES BRANDINS,B174,17770,17147,Écoyeux,17,,,17147000AS0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-0.534691,45.798348
2020-216897,2020-08-10,000001,Vente,65900,,,GATINE DES BRANDINS,B174,17770,17147,Écoyeux,17,,,17147000AS0234,,,,,,,,,,,,,0,,,,,L,landes,,,209,-0.534691,45.798348
2020-216897,2020-08-10,000001,Vente,65900,,,LE GROS CHENE,B193,17770,17147,Écoyeux,17,,,17147000AS0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1182,-0.533529,45.796446
2020-216897,2020-08-10,000001,Vente,65900,,,LA COMBE POINT,B126,17770,17147,Écoyeux,17,,,17147000AW0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,-0.540586,45.821139
2020-216897,2020-08-10,000001,Vente,65900,,,LES CHAMPS DU PUITS,B080,17770,17147,Écoyeux,17,,,17147000AW0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2529,-0.530496,45.821912
2020-216913,2020-07-31,000001,Vente,108000,5,,RUE DU PUITS,0237,17770,17147,Écoyeux,17,,,17147000AH0173,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,897,-0.506887,45.822432