id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-333884,2020-10-19,000001,Vente,156000,9018,,RTE DU MILIEU,0515,29570,29238,Roscanvel,29,,,292380000B0172,,,,,,,,,,,,,0,1,Maison,131,6,L,landes,,,3848,-4.557122,48.316364
2020-333884,2020-10-19,000001,Vente,156000,9018,,RTE DU MILIEU,0515,29570,29238,Roscanvel,29,,,292380000B0172,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,-4.557122,48.316364
2020-333884,2020-10-19,000001,Vente,156000,9018,,RTE DU MILIEU,0515,29570,29238,Roscanvel,29,,,292380000B0172,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,700,-4.557122,48.316364
2020-333889,2020-10-14,000001,Vente,220000,23,,RTE DE KERUGUEN,0380,29570,29238,Roscanvel,29,,,29238000AD0245,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,675,-4.552601,48.321577
2020-333889,2020-10-14,000001,Vente,220000,,,RTE DE KERUGUEN,0380,29570,29238,Roscanvel,29,,,29238000AD0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,261,-4.55288,48.321366
2020-333889,2020-10-14,000001,Vente,220000,,,RTE DE KERUGUEN,0380,29570,29238,Roscanvel,29,,,29238000AD0247,,,,,,,,,,,,,0,,,,,S,sols,,,355,-4.55288,48.321366
2020-334187,2020-10-26,000001,Vente,140000,17,,RTE DU PLATEAU,0668,29570,29238,Roscanvel,29,,,29238000AH0139,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-4.553168,48.310308
2020-334187,2020-10-26,000001,Vente,140000,17,,RTE DU PLATEAU,0668,29570,29238,Roscanvel,29,,,29238000AH0139,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1404,-4.553168,48.310308
2020-334254,2020-10-16,000001,Vente,105000,149,,LE GOUEREST,B041,29570,29238,Roscanvel,29,,,292380000D0670,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,117,-4.549168,48.328414
2020-334254,2020-10-16,000001,Vente,105000,149,,LE GOUEREST,B041,29570,29238,Roscanvel,29,,,292380000D0670,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,117,-4.549168,48.328414
2020-334254,2020-10-16,000001,Vente,105000,,,LE GOUEREST,B041,29570,29238,Roscanvel,29,,,292380000D0671,,,,,,,,,,,,,0,,,,,S,sols,,,204,-4.549291,48.328422
2020-334254,2020-10-16,000001,Vente,105000,,,LE GOUEREST,B041,29570,29238,Roscanvel,29,,,292380000D0757,,,,,,,,,,,,,0,,,,,S,sols,,,206,-4.549078,48.328411
2020-334314,2020-10-30,000001,Vente,50000,,,CHE DE RUN AR C'HAD,0709,29570,29238,Roscanvel,29,,,29238000AC0275,,,,,,,,,,,,,0,,,,,T,terres,,,299,-4.550319,48.325937
2020-334314,2020-10-30,000001,Vente,50000,,,CHE DE RUN AR C'HAD,0709,29570,29238,Roscanvel,29,,,29238000AC0280,,,,,,,,,,,,,0,,,,,T,terres,,,273,-4.55044,48.325974
2020-334316,2020-10-06,000001,Vente,150000,19,B,RTE DU PLATEAU,0668,29570,29238,Roscanvel,29,,,29238000AH0232,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,-4.553155,48.309859
2020-334316,2020-10-06,000001,Vente,150000,19,B,RTE DU PLATEAU,0668,29570,29238,Roscanvel,29,,,29238000AH0232,,,,,,,,,,,,,0,1,Maison,47,2,AG,terrains d'agrément,,,1000,-4.553155,48.309859
2020-334457,2020-10-15,000001,Vente,554200,15,B,RUE DES REMPARTS,0707,29570,29238,Roscanvel,29,,,29238000AK0235,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,1000,-4.558648,48.299269
2020-334457,2020-10-15,000001,Vente,554200,15,B,RUE DES REMPARTS,0707,29570,29238,Roscanvel,29,,,29238000AK0235,,,,,,,,,,,,,0,1,Maison,244,6,AG,terrains d'agrément,,,7438,-4.558648,48.299269
2020-334457,2020-10-15,000001,Vente,554200,15,B,RUE DES REMPARTS,0707,29570,29238,Roscanvel,29,,,29238000AK0235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7438,-4.558648,48.299269
2020-334457,2020-10-15,000001,Vente,554200,15,B,RUE DES REMPARTS,0707,29570,29238,Roscanvel,29,,,29238000AK0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-4.558648,48.299269
2020-334508,2020-10-27,000001,Vente,48500,,,RUE DE PEISEY NANCROIX,0705,29570,29238,Roscanvel,29,,,29238000AE0146,,,,,,,,,,,,,0,,,,,T,terres,,,955,-4.54731,48.317848
2020-334535,2020-10-30,000001,Vente,80000,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,265,-4.560637,48.317968
2020-334535,2020-10-30,000001,Vente,80000,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0516,,,,,,,,,,,,,0,,,,,S,sols,,,421,-4.560422,48.317846
2020-334535,2020-10-30,000001,Vente,80000,186,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0518,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,30,-4.560294,48.317642
2020-334535,2020-10-30,000001,Vente,80000,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,339,-4.56067,48.317852
2020-334535,2020-10-30,000001,Vente,80000,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0626,,,,,,,,,,,,,0,,,,,S,sols,,,49,-4.560277,48.317682
2020-334535,2020-10-30,000001,Vente,80000,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0707,,,,,,,,,,,,,0,,,,,T,terres,,,317,-4.560549,48.317721
2020-334548,2020-10-08,000001,Vente,700,,,KERVINIOU,B065,29570,29238,Roscanvel,29,,,292380000D0511,,,,,,,,,,,,,0,,,,,T,terres,,,1513,-4.567152,48.323
2020-334548,2020-10-08,000001,Vente,700,,,KERVINIOU,B065,29570,29238,Roscanvel,29,,,292380000D0511,,,,,,,,,,,,,0,,,,,P,prés,,,870,-4.567152,48.323
2020-334776,2020-10-13,000001,Vente,10000,,,MENCAER,B076,29570,29238,Roscanvel,29,,,292380000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-4.567839,48.314648
2020-334776,2020-10-13,000001,Vente,10000,,,MENCAER,B076,29570,29238,Roscanvel,29,,,292380000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,3210,-4.567712,48.3149
2020-334776,2020-10-13,000001,Vente,10000,,,KERAGUENNEC,B043,29570,29238,Roscanvel,29,,,292380000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,1642,-4.56586,48.312867
2020-334776,2020-10-13,000001,Vente,10000,,,KERAGUENNEC,B043,29570,29238,Roscanvel,29,,,292380000C0423,,,,,,,,,,,,,0,,,,,L,landes,,,2343,-4.565693,48.312605
2020-334776,2020-10-13,000001,Vente,10000,,,LE GOUEREST,B041,29570,29238,Roscanvel,29,,,292380000D0281,,,,,,,,,,,,,0,,,,,P,prés,,,3302,-4.55492,48.331228
2020-334776,2020-10-13,000001,Vente,10000,,,LE GOUEREST,B041,29570,29238,Roscanvel,29,,,292380000D0281,,,,,,,,,,,,,0,,,,,L,landes,,,538,-4.55492,48.331228
2020-334776,2020-10-13,000001,Vente,10000,,,KERALAN,B045,29570,29238,Roscanvel,29,,,292380000D0517,,,,,,,,,,,,,0,,,,,P,prés,,,1618,-4.56779,48.323841
2020-334776,2020-10-13,000001,Vente,10000,,,KERALAN,B045,29570,29238,Roscanvel,29,,,292380000D0519,,,,,,,,,,,,,0,,,,,P,prés,,,3941,-4.566532,48.32354
2020-335071,2020-11-10,000001,Vente,185000,31,,RUE DE PEISEY NANCROIX,0705,29570,29238,Roscanvel,29,,,29238000AD0109,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,588,-4.547923,48.319952
2020-335126,2020-11-13,000001,Vente,8000,,,RTE DU CAMPING,0099,29570,29238,Roscanvel,29,,,29238000AI0022,,,,,,,,,,,,,0,,,,,T,terres,,,1756,-4.561901,48.308981
2020-335126,2020-11-13,000001,Vente,8000,,,TREGOUDAN,B108,29570,29238,Roscanvel,29,,,29238000AI0148,,,,,,,,,,,,,0,,,,,T,terres,,,4290,-4.564024,48.306631
2020-335126,2020-11-13,000001,Vente,8000,,,TOUL LAPIC,B131,29570,29238,Roscanvel,29,,,292380000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,5365,-4.560166,48.314534
2020-335126,2020-11-13,000001,Vente,8000,,,KERAGUENNEC,B043,29570,29238,Roscanvel,29,,,292380000C0457,,,,,,,,,,,,,0,,,,,L,landes,,,4019,-4.566836,48.306763
2020-335126,2020-11-13,000001,Vente,8000,,,TREGOUDAN,B108,29570,29238,Roscanvel,29,,,292380000E0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-4.561151,48.305828
2020-335126,2020-11-13,000001,Vente,8000,,,TREGOUDAN,B108,29570,29238,Roscanvel,29,,,292380000E0047,,,,,,,,,,,,,0,,,,,P,prés,,,262,-4.56075,48.305546
2020-335126,2020-11-13,000001,Vente,8000,,,TREGOUDAN,B108,29570,29238,Roscanvel,29,,,292380000E0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,-4.56133,48.305679
2020-335369,2020-11-18,000001,Vente,138000,25,,RTE DE KERINCUFF,0370,29570,29238,Roscanvel,29,,,29238000AI0085,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,714,-4.55773,48.307099
2020-335369,2020-11-18,000001,Vente,138000,25,,RTE DE KERINCUFF,0370,29570,29238,Roscanvel,29,,,29238000AI0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,-4.55773,48.307099
2020-335829,2020-11-20,000001,Vente,325000,235,,RUE DU MANOIR,0502,29570,29238,Roscanvel,29,,,29238000AI0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-4.563983,48.307967
2020-335829,2020-11-20,000001,Vente,325000,235,,RUE DU MANOIR,0502,29570,29238,Roscanvel,29,,,29238000AI0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-4.563983,48.307967
2020-335829,2020-11-20,000001,Vente,325000,235,,RUE DU MANOIR,0502,29570,29238,Roscanvel,29,,,29238000AI0015,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,450,-4.563983,48.307967
2020-335829,2020-11-20,000001,Vente,325000,235,,RUE DU MANOIR,0502,29570,29238,Roscanvel,29,,,29238000AI0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,747,-4.563983,48.307967
2020-335829,2020-11-20,000001,Vente,325000,235,,RUE DU MANOIR,0502,29570,29238,Roscanvel,29,,,29238000AI0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,747,-4.563983,48.307967
2020-335829,2020-11-20,000001,Vente,325000,235,,RUE DU MANOIR,0502,29570,29238,Roscanvel,29,,,29238000AI0015,,,,,,,,,,,,,0,1,Maison,178,8,J,jardins,,,747,-4.563983,48.307967
2020-335829,2020-11-20,000001,Vente,325000,,,RUE DU MANOIR,0502,29570,29238,Roscanvel,29,,,29238000AI0017,,,,,,,,,,,,,0,,,,,T,terres,,,628,-4.563997,48.307769
2020-335829,2020-11-20,000001,Vente,325000,,,RUE DU MANOIR,0502,29570,29238,Roscanvel,29,,,29238000AI0017,,,,,,,,,,,,,0,,,,,S,sols,,,120,-4.563997,48.307769
2020-335829,2020-11-20,000001,Vente,325000,,,LODOEN,B074,29570,29238,Roscanvel,29,,,29238000AI0179,,,,,,,,,,,,,0,,,,,T,terres,,,709,-4.564247,48.307942
2020-335907,2020-11-27,000001,Vente,50000,,,RTE DE QUELERN,0700,29570,29238,Roscanvel,29,,,29238000AH0090,,,,,,,,,,,,,0,,,,,L,landes,,,1608,-4.551172,48.309731
2020-335914,2020-11-24,000001,Vente,15000,,,RTE DE LA FRATERNITE,0119,29570,29238,Roscanvel,29,,,29238000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,424,-4.559128,48.306287
2020-335921,2020-11-20,000001,Vente,12851.2,,,KERALAN,B045,29570,29238,Roscanvel,29,,,292380000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,7272,-4.556231,48.325139
2020-335921,2020-11-20,000001,Vente,12851.2,,,KERALAN,B045,29570,29238,Roscanvel,29,,,292380000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,5672,-4.556231,48.325139
2020-335921,2020-11-20,000001,Vente,12851.2,,,KERALAN,B045,29570,29238,Roscanvel,29,,,292380000D0607,,,,,,,,,,,,,0,,,,,L,landes,,,3120,-4.557518,48.324294
2020-335961,2020-11-24,000001,Vente,275000,,,KERMORVAN,B057,29570,29238,Roscanvel,29,,,292380000D0675,,,,,,,,,,,,,0,,,,,T,terres,,,104,-4.552491,48.328522
2020-335961,2020-11-24,000001,Vente,275000,1978,A,KERMORVAN,B057,29570,29238,Roscanvel,29,,,292380000D0676,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,168,-4.552631,48.328416
2020-335961,2020-11-24,000001,Vente,275000,,,KERMORVAN,B057,29570,29238,Roscanvel,29,,,292380000D0677,,,,,,,,,,,,,0,,,,,S,sols,,,125,-4.552731,48.328416
2020-335961,2020-11-24,000001,Vente,275000,5056,,KERMORVAN,B057,29570,29238,Roscanvel,29,,,292380000D0678,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,27,-4.552776,48.328497
2020-335961,2020-11-24,000001,Vente,275000,5056,,KERMORVAN,B057,29570,29238,Roscanvel,29,,,292380000D0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-4.552776,48.328497
2020-335961,2020-11-24,000001,Vente,275000,,,KERMORVAN,B057,29570,29238,Roscanvel,29,,,292380000D0679,,,,,,,,,,,,,0,,,,,S,sols,,,241,-4.552651,48.328581
2020-335961,2020-11-24,000001,Vente,275000,,,KERMORVAN,B057,29570,29238,Roscanvel,29,,,292380000D0781,,,,,,,,,,,,,0,,,,,S,sols,,,60,-4.552729,48.328295
2020-335961,2020-11-24,000001,Vente,275000,,,KERMORVAN,B057,29570,29238,Roscanvel,29,,,292380000D0822,,,,,,,,,,,,,0,,,,,T,terres,,,102,-4.552564,48.328552
2020-335961,2020-11-24,000001,Vente,275000,,,KERMORVAN,B057,29570,29238,Roscanvel,29,,,292380000D0823,,,,,,,,,,,,,0,,,,,T,terres,,,678,-4.552449,48.328667
2020-336442,2020-12-11,000001,Vente,129000,187,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0519,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,217,-4.560124,48.317645
2020-336442,2020-12-11,000001,Vente,129000,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,980,-4.560099,48.31788
2020-336442,2020-12-11,000001,Vente,129000,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0533,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.560478,48.317609
2020-336442,2020-12-11,000001,Vente,129000,185,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-4.560507,48.317427
2020-336442,2020-12-11,000001,Vente,129000,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0625,,,,,,,,,,,,,0,,,,,T,terres,,,490,-4.559912,48.317867
2020-336442,2020-12-11,000001,Vente,129000,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,342,-4.56029,48.317841
2020-336443,2020-12-11,000002,Vente,16812.5,187,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0519,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,217,-4.560124,48.317645
2020-336443,2020-12-11,000002,Vente,16812.5,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,980,-4.560099,48.31788
2020-336443,2020-12-11,000002,Vente,16812.5,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0530,,,,,,,,,,,,,0,,,,,VE,vergers,,,408,-4.559594,48.317435
2020-336443,2020-12-11,000002,Vente,16812.5,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0533,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.560478,48.317609
2020-336443,2020-12-11,000002,Vente,16812.5,185,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-4.560507,48.317427
2020-336443,2020-12-11,000002,Vente,16812.5,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0625,,,,,,,,,,,,,0,,,,,T,terres,,,490,-4.559912,48.317867
2020-336443,2020-12-11,000002,Vente,16812.5,,,LE DISLOUP,B024,29570,29238,Roscanvel,29,,,292380000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,342,-4.56029,48.317841
2020-336768,2020-12-18,000001,Vente,150000,,,LE GOUEREST,B041,29570,29238,Roscanvel,29,,,292380000D0654,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.548372,48.329178
2020-336768,2020-12-18,000001,Vente,150000,144,,LE GOUEREST,B041,29570,29238,Roscanvel,29,,,292380000D0655,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,550,-4.548539,48.329314
2020-336768,2020-12-18,000001,Vente,150000,,,LE GOUEREST,B041,29570,29238,Roscanvel,29,,,292380000D0658,,,,,,,,,,,,,0,,,,,T,terres,,,234,-4.548355,48.329019
2020-336768,2020-12-18,000001,Vente,150000,,,LE GOUEREST,B041,29570,29238,Roscanvel,29,,,292380000D0769,,,,,,,,,,,,,0,,,,,S,sols,,,183,-4.54819,48.329117
2020-336768,2020-12-18,000001,Vente,150000,,,LE GOUEREST,B041,29570,29238,Roscanvel,29,,,292380000D0812,,,,,,,,,,,,,0,,,,,T,terres,,,176,-4.548581,48.329243
2020-336952,2020-12-30,000001,Vente,325000,35,,RUE DE PEISEY NANCROIX,0705,29570,29238,Roscanvel,29,,,29238000AD0110,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,3145,-4.548068,48.320531
2020-336952,2020-12-30,000001,Vente,325000,35,,RUE DE PEISEY NANCROIX,0705,29570,29238,Roscanvel,29,,,29238000AD0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3145,-4.548068,48.320531
2020-336952,2020-12-30,000001,Vente,325000,35,,RUE DE PEISEY NANCROIX,0705,29570,29238,Roscanvel,29,,,29238000AD0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3145,-4.548068,48.320531
2020-336952,2020-12-30,000001,Vente,325000,35,,RUE DE PEISEY NANCROIX,0705,29570,29238,Roscanvel,29,,,29238000AD0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.548068,48.320531
2020-336952,2020-12-30,000001,Vente,325000,35,,RUE DE PEISEY NANCROIX,0705,29570,29238,Roscanvel,29,,,29238000AD0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.548068,48.320531
2020-336952,2020-12-30,000001,Vente,325000,35,,RUE DE PEISEY NANCROIX,0705,29570,29238,Roscanvel,29,,,29238000AD0110,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,-4.548068,48.320531
2020-336952,2020-12-30,000001,Vente,325000,,,RUE DE PEISEY NANCROIX,0705,29570,29238,Roscanvel,29,,,29238000AD0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1089,-4.548885,48.320391
2020-336952,2020-12-30,000001,Vente,325000,,,RUE DE PEISEY NANCROIX,0705,29570,29238,Roscanvel,29,,,29238000AD0111,,,,,,,,,,,,,0,,,,,L,landes,,,1160,-4.548885,48.320391
2020-336971,2020-12-31,000001,Vente,60000,,,LANVERNAZAL,B071,29570,29238,Roscanvel,29,,,29238000AH0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1323,-4.551446,48.310258
2020-336971,2020-12-31,000001,Vente,60000,,,RTE DE QUELERN,0700,29570,29238,Roscanvel,29,,,29238000AH0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-4.551113,48.310382
2020-336971,2020-12-31,000001,Vente,60000,,,RTE DE QUELERN,0700,29570,29238,Roscanvel,29,,,29238000AH0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-4.551112,48.310434
2020-351225,2020-01-24,000001,Vente,275000,,,CHE DE RUN AR C'HAD,0709,29570,29238,Roscanvel,29,,,29238000AC0289,,,,,,,,,,,,,0,,,,,S,sols,,,109,-4.550307,48.322837
2020-351225,2020-01-24,000001,Vente,275000,3,,CHE DE RUN AR C'HAD,0709,29570,29238,Roscanvel,29,,,29238000AC0291,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,625,-4.550322,48.322779
2020-351225,2020-01-24,000001,Vente,275000,3,,CHE DE RUN AR C'HAD,0709,29570,29238,Roscanvel,29,,,29238000AC0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-4.550322,48.322779
2020-351225,2020-01-24,000001,Vente,275000,3,,CHE DE RUN AR C'HAD,0709,29570,29238,Roscanvel,29,,,29238000AC0291,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,625,-4.550322,48.322779
2020-351225,2020-01-24,000001,Vente,275000,3,,CHE DE RUN AR C'HAD,0709,29570,29238,Roscanvel,29,,,29238000AC0291,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,200,-4.550322,48.322779
2020-351225,2020-01-24,000001,Vente,275000,,,RTE DE TREVARGUEN,0820,29570,29238,Roscanvel,29,,,29238000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,191,-4.550359,48.322619
2020-351225,2020-01-24,000001,Vente,275000,,,RTE DE TREVARGUEN,0820,29570,29238,Roscanvel,29,,,29238000AC0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,460,-4.550359,48.322619
2020-351245,2020-01-23,000002,Vente,47000,,,CHE DE RUN AR C'HAD,0709,29570,29238,Roscanvel,29,,,29238000AC0332,,,,,,,,,,,,,0,,,,,L,landes,,,1297,-4.549327,48.323235
2020-351283,2020-01-28,000001,Vente,150000,31,B,RTE DE QUELERN,0700,29570,29238,Roscanvel,29,,,29238000AH0340,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,526,-4.552803,48.306404
2020-351283,2020-01-28,000001,Vente,150000,,,RTE DE QUELERN,0700,29570,29238,Roscanvel,29,,,29238000AH0342,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.552687,48.306321
2020-351403,2020-02-06,000001,Vente,150000,,,RUE DE KERVIAN,0384,29570,29238,Roscanvel,29,,,29238000AI0112,,,,,,,,,,,,,0,,,,,S,sols,,,186,-4.559594,48.307131
2020-351403,2020-02-06,000001,Vente,150000,245,B,RUE DE KERVIAN,0384,29570,29238,Roscanvel,29,,,29238000AI0113,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,364,-4.559313,48.307068
2020-351403,2020-02-06,000001,Vente,150000,245,B,RUE DE KERVIAN,0384,29570,29238,Roscanvel,29,,,29238000AI0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,-4.559313,48.307068
2020-351403,2020-02-06,000001,Vente,150000,245,B,RUE DE KERVIAN,0384,29570,29238,Roscanvel,29,,,29238000AI0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,-4.559313,48.307068
2020-351403,2020-02-06,000001,Vente,150000,,,RUE DE KERVIAN,0384,29570,29238,Roscanvel,29,,,29238000AI0114,,,,,,,,,,,,,0,,,,,T,terres,,,881,-4.558794,48.307087
2020-351403,2020-02-06,000001,Vente,150000,,,KERVIAN,B064,29570,29238,Roscanvel,29,,,29238000AI0171,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-4.559615,48.307022
2020-351403,2020-02-06,000001,Vente,150000,,,KERVIAN,B064,29570,29238,Roscanvel,29,,,29238000AI0171,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.559615,48.307022
2020-351697,2020-03-06,000001,Vente,145000,21,,CHE DE RUN AR C'HAD,0709,29570,29238,Roscanvel,29,,,29238000AC0037,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,2850,-4.549947,48.324535
2020-351804,2020-04-02,000002,Vente,15000,,,KERALAN,B045,29570,29238,Roscanvel,29,,,292380000D0867,,,,,,,,,,,,,0,,,,,T,terres,,,622,-4.549005,48.328179
2020-351836,2020-04-28,000001,Vente,1,2,,RTE DE KERINCUFF,0370,29570,29238,Roscanvel,29,,,29238000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.553253,48.307225
2020-351900,2020-05-14,000001,Vente,175450,24,,RTE DU PLATEAU,0668,29570,29238,Roscanvel,29,,,29238000AI0058,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,566,-4.554557,48.308011
2020-352030,2020-06-04,000001,Vente,76000,10,,RUE DES REMPARTS,0707,29570,29238,Roscanvel,29,,,29238000AK0022,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,854,-4.560099,48.300798
2020-352030,2020-06-04,000001,Vente,76000,10,,RUE DES REMPARTS,0707,29570,29238,Roscanvel,29,,,29238000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,-4.560099,48.300798
2020-352030,2020-06-04,000001,Vente,76000,10,,RUE DES REMPARTS,0707,29570,29238,Roscanvel,29,,,29238000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,-4.560099,48.300798
2020-352101,2020-06-05,000001,Vente,360000,19,,RTE DE LA POINTE,0665,29570,29238,Roscanvel,29,,,29238000AC0237,,,,,,,,,,,,,0,1,Maison,191,8,AG,terrains d'agrément,,,1527,-4.546332,48.323512
2020-352101,2020-06-05,000001,Vente,360000,19,,RTE DE LA POINTE,0665,29570,29238,Roscanvel,29,,,29238000AC0237,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,700,-4.546332,48.323512
2020-352101,2020-06-05,000001,Vente,360000,,,RTE DE LA POINTE,0665,29570,29238,Roscanvel,29,,,29238000AC0257,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-4.546286,48.323245
2020-352158,2020-06-12,000001,Vente,287000,15,,RTE DE QUELERN,0700,29570,29238,Roscanvel,29,,,29238000AK0134,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,100,-4.556804,48.302094
2020-352158,2020-06-12,000001,Vente,287000,15,,RTE DE QUELERN,0700,29570,29238,Roscanvel,29,,,29238000AK0134,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1182,-4.556804,48.302094
2020-352166,2020-06-04,000001,Vente,30000,,,RTE DU PENKER,0661,29570,29238,Roscanvel,29,,,29238000AE0043,,,,,,,,,,,,,0,,,,,P,prés,,,1457,-4.551491,48.315096
2020-352268,2020-06-03,000001,Vente,200000,7,,RTE DE L'IROISE,0200,29570,29238,Roscanvel,29,,,29238000AK0026,,,,,,,,,,,,,0,1,Maison,123,6,T,terres,,,2978,-4.561706,48.300661
2020-352268,2020-06-03,000001,Vente,200000,7,,RTE DE L'IROISE,0200,29570,29238,Roscanvel,29,,,29238000AK0026,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,-4.561706,48.300661
2020-352268,2020-06-03,000001,Vente,200000,7,,RTE DE L'IROISE,0200,29570,29238,Roscanvel,29,,,29238000AK0026,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,2439,-4.561706,48.300661
2020-352397,2020-07-16,000001,Vente,165000,39,,RTE DE LA POINTE,0665,29570,29238,Roscanvel,29,,,29238000AC0304,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,976,-4.546037,48.326557
2020-352427,2020-07-29,000001,Vente,60000,,,KERALAN,B045,29570,29238,Roscanvel,29,,,292380000D0698,,,,,,,,,,,,,0,,,,,S,sols,,,300,-4.556302,48.325965
2020-352427,2020-07-29,000001,Vente,60000,,,KERALAN,B045,29570,29238,Roscanvel,29,,,292380000D0856,,,,,,,,,,,,,0,,,,,T,terres,,,782,-4.556481,48.325579
2020-352427,2020-07-29,000001,Vente,60000,,,KERALAN,B045,29570,29238,Roscanvel,29,,,292380000D0858,,,,,,,,,,,,,0,,,,,T,terres,,,167,-4.556147,48.325883
2020-352427,2020-07-29,000001,Vente,60000,,,KERALAN,B045,29570,29238,Roscanvel,29,,,292380000D0861,,,,,,,,,,,,,0,,,,,VE,vergers,,,921,-4.556386,48.325734
2020-352626,2020-08-12,000001,Vente,94000,8,,RTE DU PENKER,0661,29570,29238,Roscanvel,29,,,29238000AE0074,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,551,-4.551048,48.317193
2020-352626,2020-08-12,000001,Vente,94000,8,,RTE DU PENKER,0661,29570,29238,Roscanvel,29,,,29238000AE0074,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-4.551048,48.317193
2020-352768,2020-09-09,000001,Vente,40000,,,KERJEAN,B053,29570,29238,Roscanvel,29,,,292380000C0490,,,,,,,,,,,,,0,,,,,T,terres,,,2285,-4.571881,48.324025
2020-352768,2020-09-09,000001,Vente,40000,210,,KERJEAN,B053,29570,29238,Roscanvel,29,,,292380000C0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,-4.57168,48.324187