id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496977,2019-01-18,000001,Vente,136000,4,,RUE DE L EGLISE,0028,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0183,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,55,3.552427,43.701572
2019-497155,2019-01-18,000001,Vente,278000,401,,RTE DE MONTPEYROUX,0066,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2610,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,614,3.544987,43.699282
2019-497158,2019-01-18,000001,Vente,137982,2,,IMP DE LA TUILERIE,0095,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2110,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,22,3.549908,43.701227
2019-497160,2019-01-28,000001,Vente,161000,78,,RTE DE GIGNAC,0037,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2774,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1707,3.55068,43.697152
2019-497303,2019-01-16,000001,Vente,850000,10,,AV GASTON BRES,0036,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0448,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.553363,43.701151
2019-497303,2019-01-16,000001,Vente,850000,12,,AV GASTON BRES,0036,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,813,0,S,sols,,,480,3.553507,43.701204
2019-497418,2019-02-06,000001,Vente,263000,3,,LOT LA GRAVE,A011,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2370,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,882,3.548979,43.697936
2019-497792,2019-02-19,000001,Vente,3670,,,BOSC MALS,B003,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.556307,43.67721
2019-497792,2019-02-19,000001,Vente,3670,,,BOSC MALS,B003,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0601,,,,,,,,,,,,,0,,,,,VI,vignes,,,3250,3.556986,43.677008
2019-497793,2019-02-19,000001,Vente,3961,,,MASSELLIANNE,B051,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,3730,3.55413,43.687304
2019-497793,2019-02-19,000001,Vente,3961,,,MASSELLIANNE,B051,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0787,,,,,,,,,,,,,0,,,,,VI,vignes,,,95,3.553524,43.687288
2019-497793,2019-02-19,000001,Vente,3961,,,MASSELLIANNE,B051,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0789,,,,,,,,,,,,,0,,,,,VI,vignes,,,96,3.553954,43.687452
2019-497793,2019-02-19,000001,Vente,3961,,,MASSELLIANNE,B051,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0790,,,,,,,,,,,,,0,,,,,VI,vignes,,,40,3.554309,43.687593
2019-498194,2019-03-11,000001,Vente,130000,10,,RUE DE L HORLOGE,0042,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2492,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,58,3.552019,43.701642
2019-498246,2019-02-25,000001,Vente,113000,47,,RUE DES ECOLES LAIQUES,0026,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0476,,,1,62.33,,,,,,,,,1,2,Appartement,64,3,,,,,,3.554468,43.699574
2019-498246,2019-02-25,000001,Vente,113000,,,LE VILLAGE,B080,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,3.554581,43.699613
2019-498247,2019-03-07,000001,Vente,104000,41,,RUE DU CAMINOL,0015,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0310,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,77,3.550217,43.701366
2019-498253,2019-02-27,000001,Vente,77200,47,,RUE DES ECOLES LAIQUES,0026,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0476,,,2,62.47,,,,,,,,,1,2,Appartement,64,3,,,,,,3.554468,43.699574
2019-498259,2019-03-08,000001,Vente,124500,20,,RUE VICTOR HUGO,0099,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1789,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,72,3.552576,43.700104
2019-498432,2019-03-27,000001,Vente,2000,,,LES VERRIERES,B078,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1267,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,3.56625,43.691266
2019-498494,2019-04-01,000001,Vente,414500,405,,RTE DE MONTPEYROUX,0066,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2609,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,640,3.545024,43.699105
2019-498494,2019-04-01,000001,Vente,414500,405,,RTE DE MONTPEYROUX,0066,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2609,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,3.545024,43.699105
2019-498914,2019-04-08,000001,Vente,4000,,,MASSELLIANNE,B051,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0479,,,,,,,,,,,,,0,,,,,VI,vignes,,,2600,3.553342,43.689364
2019-499081,2019-04-15,000001,Vente,241450,5,,IMP DU GRENACHE,0112,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2622,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,418,3.552245,43.696016
2019-499322,2019-04-25,000001,Vente,215800,15,,PL DE LA MAIRIE,0064,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0119,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,83,3.552901,43.701237
2019-499323,2019-04-19,000002,Vente,4420,323,,CHE DES VERDIERS,0097,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2776,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.554268,43.700744
2019-499503,2019-05-06,000001,Vente,4050,,,LES CHATAIGNIERS,B008,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1312,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,3.570702,43.685173
2019-499503,2019-05-06,000001,Vente,4050,,,CABANIS,B007,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1449,,,,,,,,,,,,,0,,,,,VI,vignes,,,3220,3.562277,43.689054
2019-499681,2019-05-07,000001,Vente,156000,78,,RTE DE GIGNAC,0037,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2775,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1106,3.550858,43.696776
2019-499898,2019-05-16,000001,Vente,22000,,,MAS DES PIOCH,B047,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,12720,3.556332,43.684128
2019-499898,2019-05-16,000001,Vente,22000,,,MAS DES PIOCH,B047,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0405,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,3.557108,43.683869
2019-499910,2019-05-21,000001,Vente,335600,23,,RUE DES ECOLES LAIQUES,0026,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1632,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,146,3.553772,43.70044
2019-499929,2019-05-16,000001,Vente,14500,,,MAS DE TOULAYE,B046,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,3.547812,43.688978
2019-500608,2019-05-29,000001,Vente,78692.26,,,LES FONTENILLES,B029,34150,34267,Saint-Jean-de-Fos,34,,,342670000A0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,247,3.545701,43.7
2019-500608,2019-05-29,000001,Vente,78692.26,320,,IMP DU MOURVEDRE,0114,34150,34267,Saint-Jean-de-Fos,34,,,342670000A0736,,,1,,,,,,,,,,1,1,Maison,76,4,S,sols,,,280,3.545193,43.700309
2019-500608,2019-05-29,000001,Vente,78692.26,,,LES FONTENILLES,B029,34150,34267,Saint-Jean-de-Fos,34,,,342670000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.545529,43.70015
2019-500615,2019-05-31,000001,Vente,100000,6,,RUE FREDERIC MISTRAL,0032,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0539,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,28,3.552436,43.700268
2019-501023,2019-06-20,000001,Vente,70000,21,,RUE DU CAMINOL,0015,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0300,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,64,3.550909,43.701096
2019-501291,2019-06-28,000001,Vente,350000,,,LE VILLAGE,B080,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,492,3.553275,43.699682
2019-501291,2019-06-28,000001,Vente,350000,19,,RUE JULES FERRY,0052,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2235,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.553498,43.699434
2019-501291,2019-06-28,000001,Vente,350000,19,,RUE JULES FERRY,0052,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,418,3.553498,43.699434
2019-501291,2019-06-28,000001,Vente,350000,19,,RUE JULES FERRY,0052,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2235,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,418,3.553498,43.699434
2019-501291,2019-06-28,000001,Vente,350000,19,,RUE JULES FERRY,0052,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.553498,43.699434
2019-501299,2019-06-27,000001,Vente,440000,368,,CHE DES PLANTADES,0081,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2750,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1122,3.545217,43.698844
2019-501299,2019-06-27,000001,Vente,440000,334,,CHE DES PLANTADES,0081,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,321,3.544751,43.698627
2019-501707,2019-07-09,000001,Vente,83500,,,LAS PAURES,B039,34150,34267,Saint-Jean-de-Fos,34,,,342670000A0043,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,630,3.55528,43.705545
2019-501732,2019-07-15,000001,Vente,117000,6,,PL DE LA MAIRIE,0064,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0421,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,130,3.552163,43.700693
2019-501906,2019-07-08,000001,Vente,85000,14,,AV DU MONUMENT,0068,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0062,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,69,3.550209,43.701549
2019-501906,2019-07-08,000001,Vente,85000,14,,AV DU MONUMENT,0068,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0062,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,69,3.550209,43.701549
2019-502593,2019-08-08,000002,Vente,65000,3,,RTE D ANIANE,0010,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,3.553382,43.703798
2019-502593,2019-08-08,000003,Vente,65000,3,,RTE D ANIANE,0010,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,3.553434,43.703674
2019-503036,2019-08-30,000001,Vente,150000,6832,F,FOUR DES OULES,B030,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,1212,3.55081,43.697759
2019-503553,2019-09-20,000001,Vente,304925,,,LA GRAVE,B033,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1107,3.546143,43.699122
2019-503553,2019-09-20,000001,Vente,304925,295,,IMP DES CINSAULTS,0109,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2464,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,791,3.545956,43.698917
2019-503833,2019-09-24,000001,Vente,87000,6,,RUE DE LA ROQUE,0088,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2112,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,64,3.55234,43.701372
2019-503862,2019-10-02,000001,Vente,115000,3,,RUE JULES FERRY,0052,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0428,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,60,3.552496,43.700735
2019-503893,2019-09-23,000001,Vente,25000,,,GRILLIERES,B034,34150,34267,Saint-Jean-de-Fos,34,,,342670000A0373,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6060,3.533751,43.698638
2019-504291,2019-10-23,000001,Vente,17000,,,COMBALS,B011,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0928,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,3.556516,43.690416
2019-504291,2019-10-23,000001,Vente,17000,,,COMBALS,B011,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0929,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,3.556657,43.689962
2019-504291,2019-10-23,000001,Vente,17000,,,COMBALS,B011,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0941,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,3.556631,43.689652
2019-504291,2019-10-23,000001,Vente,17000,,,COMBALS,B011,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2129,,,,,,,,,,,,,0,,,,,T,terres,,,1002,3.556519,43.689468
2019-504380,2019-10-11,000001,Vente,3000,,,LES FIGAIRETTES,B025,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1367,,,,,,,,,,,,,0,,,,,T,terres,,,3640,3.567508,43.68692
2019-504380,2019-10-11,000001,Vente,3000,,,LES FIGAIRETTES,B025,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1368,,,,,,,,,,,,,0,,,,,VI,vignes,,,3830,3.567533,43.686601
2019-504380,2019-10-11,000001,Vente,3000,,,LES FIGAIRETTES,B025,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.566847,43.686647
2019-504719,2019-10-25,000001,Vente,7000,,,LA BORDE,B002,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0747,,,,,,,,,,,,,0,,,,,VI,vignes,,,6930,3.544831,43.682131
2019-504719,2019-10-25,000001,Vente,7000,,,LA BORDE,B002,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0748,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.544727,43.682389
2019-505205,2019-11-14,000001,Vente,32000,,,LES VERRIERES,B078,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1268,,,,,,,,,,,,,0,,,,,VE,vergers,,,1190,3.566374,43.691124
2019-505258,2019-11-14,000001,Vente,45000,2,,RUE JULES FERRY,0052,34150,34267,Saint-Jean-de-Fos,34,,,342670000B0423,,,2,,,,,,,,,,1,2,Appartement,50,1,,,,,,3.552348,43.700779
2019-505455,2019-11-22,000001,Vente,3832,,,POMMIERES,B061,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,2390,3.56198,43.678724
2019-505457,2019-11-21,000001,Vente,4500,,,LA MARIEGE,B040,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1194,,,,,,,,,,,,,0,,,,,T,terres,,,3300,3.565078,43.692286
2019-505510,2019-11-21,000001,Vente,390000,63,,CHE DU CABANIS,0104,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1598,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1400,3.556327,43.697496
2019-505510,2019-11-21,000001,Vente,390000,63,,CHE DU CABANIS,0104,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1598,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,1400,3.556327,43.697496
2019-505510,2019-11-21,000001,Vente,390000,63,,CHE DU CABANIS,0104,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1598,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,290,3.556327,43.697496
2019-505510,2019-11-21,000001,Vente,390000,63,,CHE DU CABANIS,0104,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1598,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,290,3.556327,43.697496
2019-505510,2019-11-21,000001,Vente,390000,,,CABANIS,B007,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1600,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.556707,43.697582
2019-505674,2019-11-26,000002,Vente,100000,,,LA FONT DES HORTS,B026,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2756,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.557777,43.697108
2019-505681,2019-11-26,000001,Vente,107000,,,LA FONT DES HORTS,B026,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2757,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.557668,43.69701
2019-505772,2019-11-28,000001,Vente,119000,,,LA FONT DES HORTS,B026,34150,34267,Saint-Jean-de-Fos,34,,,342670000B2752,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.557363,43.697173
2019-505857,2019-12-02,000001,Vente,1000,,,FONT MOURGUE,B027,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.54145,43.687366
2019-505857,2019-12-02,000001,Vente,1000,,,FONT MOURGUE,B027,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,3.542184,43.688111
2019-505857,2019-12-02,000001,Vente,1000,,,FONT MOURGUE,B027,34150,34267,Saint-Jean-de-Fos,34,,,342670000D0782,,,,,,,,,,,,,0,,,,,T,terres,,,3310,3.542038,43.687467
2019-506252,2019-12-11,000001,Vente,14250,,,LA NAVETTE,B058,34150,34267,Saint-Jean-de-Fos,34,,,342670000C0912,,,,,,,,,,,,,0,,,,,L,landes,,,1745,3.559389,43.666905
2019-506252,2019-12-11,000001,Vente,14250,,,LA NAVETTE,B058,34150,34267,Saint-Jean-de-Fos,34,,,342670000C1037,,,,,,,,,,,,,0,,,,,T,terres,,,2504,3.559402,43.666154
2019-506252,2019-12-11,000001,Vente,14250,,,LA NAVETTE,B058,34150,34267,Saint-Jean-de-Fos,34,,,342670000C1037,,,,,,,,,,,,,0,,,,,VI,vignes,,,4574,3.559402,43.666154
2019-506463,2019-12-16,000001,Vente,325000,325,,IMP DES CHASSELAS,0107,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1727,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,872,3.549079,43.695584
2019-506463,2019-12-16,000001,Vente,325000,325,,IMP DES CHASSELAS,0107,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,3.549079,43.695584
2019-506463,2019-12-16,000001,Vente,325000,325,,IMP DES CHASSELAS,0107,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1727,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,872,3.549079,43.695584
2019-506463,2019-12-16,000001,Vente,325000,325,,IMP DES CHASSELAS,0107,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1727,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,623,3.549079,43.695584
2019-506463,2019-12-16,000001,Vente,325000,,,FOUR DES OULES,B030,34150,34267,Saint-Jean-de-Fos,34,,,342670000B1730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,394,3.548717,43.696025
