siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056547,00017,20005654700017,O,2016-01-01,11,2018,,2020-08-25T10:15:00,true,1,,1,,PL,DE LA REPUBLIQUE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.891098,45.076924,0.86,housenumber,1 Place de la Republique 26600 Mercurol-Veaunes,26179_0110_00001,G,1 PLACE DE LA REPUBLIQUE,
200056547,00025,20005654700025,O,2016-01-01,,,,2016-01-12T11:34:44,false,1,,170,A,,RUE DES CHARMES,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VEAUNES,,,,84.11Z,NAFRev2,N,4.919538,45.083395,0.84,housenumber,170 a Rue des Charmes (Veaunes) 26600 Mercurol-Veaunes,26366_0015_00170_a,G,170 A RUE DES CHARMES,VEAUNES
200056547,00033,20005654700033,O,2016-01-01,03,2018,,2020-08-25T10:15:00,false,1,LE VILLAGE,60,,IMP,DU MORTILLET,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.88852,45.075581,0.72,housenumber,60 Impasse de Mortillet 26600 Mercurol-Veaunes,26179_0090_00060,G,60 IMPASSE DE MORTILLET,
200056547,00041,20005654700041,O,2016-01-01,02,2018,,2020-08-25T10:15:00,false,1,,10,,CHE,DES ECOLES,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CHASSIS,,,,85.20Z,NAFRev2,N,4.869857,45.041669,0.83,housenumber,10 Chemin des Ecoles 26600 Mercurol-Veaunes,26179_0055_00010,G,10 CHEMIN DES ECOLES,
200056547,00058,20005654700058,O,2016-01-01,,,,2016-01-12T11:34:37,false,1,,,,,LE BOURG,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.936261,45.080343,0.51,locality,Les Pres de Boucheras (Veaunes) 26600 Mercurol-Veaunes,26366_b014,G,LES PRES DE BOUCHERAS,VEAUNES
200056554,00013,20005655400013,O,2016-01-01,,,,2015-12-03T12:15:52,true,1,,1,,PL,DE LA REPUBLIQUE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,4.891098,45.076924,0.86,housenumber,1 Place de la Republique 26600 Mercurol-Veaunes,26179_0110_00001,G,1 PLACE DE LA REPUBLIQUE,
212601793,00012,21260179300012,O,1983-03-01,NN,,,2017-05-04T01:24:00,true,5,HOTEL DE VILLE,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.881958,45.044354,0.51,street,Route de la Ville Rouge 26600 Mercurol-Veaunes,26179_0133,D,ROUTE DE LA VILLE ROUGE,
212601793,00020,21260179300020,O,1983-12-21,NN,,,2017-05-04T01:24:00,false,4,,,,,LE VILLAGE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.919953,45.083295,0.92,locality,Le Village - Veaunes (Veaunes) 26600 Mercurol-Veaunes,26366_b020,G,LE VILLAGE  VEAUNES,VEAUNES
212601793,00038,21260179300038,O,1983-12-21,NN,,,2017-05-04T01:24:00,false,5,,,,,HAMEAU LES CHASSIS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUB LES CHASSIS,,,,85.20Z,NAFRev2,N,4.874391,45.045257,0.64,locality,Les Chassis Sud (Mercurol) 26600 Mercurol-Veaunes,26179_b026,G,LES CHASSIS SUD,MERCUROL
212601793,00046,21260179300046,O,1994-12-25,NN,,,2016-02-13T12:52:41,false,3,MAIRIE,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.89066,45.07743,0.64,street,Place de la Prairie 26600 Mercurol-Veaunes,26179_0104,D,PLACE DE LA PRAIRIE,
212601793,00053,21260179300053,O,1999-10-01,NN,,,2016-02-13T12:52:41,false,4,MAIRIE,,,PL,DE LA MAIRIE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.89066,45.07743,0.66,street,Place de la Prairie 26600 Mercurol-Veaunes,26179_0104,G,PLACE DE LA PRAIRIE,
212601793,00061,21260179300061,O,2000-01-01,NN,,,2008-09-05T14:26:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2008-09-04,F,SERVICE ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.89066,45.07743,0.66,street,Place de la Prairie 26600 Mercurol-Veaunes,26179_0104,G,PLACE DE LA PRAIRIE,
212601793,00079,21260179300079,O,2002-05-16,NN,,,2016-02-13T12:52:41,false,4,MAIRIE,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,F,MULTI-SERVICES,,,,68.20B,NAFRev2,N,4.89066,45.07743,0.64,street,Place de la Prairie 26600 Mercurol-Veaunes,26179_0104,D,PLACE DE LA PRAIRIE,
212603666,00018,21260366600018,O,1983-03-01,NN,,,2017-05-04T01:24:02,true,5,HOTEL DE VILLE,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.881958,45.044354,0.51,street,Route de la Ville Rouge 26600 Mercurol-Veaunes,26179_0133,D,ROUTE DE LA VILLE ROUGE,
212603666,00026,21260366600026,O,1983-12-21,NN,,,2016-02-13T12:55:11,false,4,,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212603666,00034,21260366600034,O,1997-01-01,NN,,,2016-02-13T12:55:11,false,4,MAIRIE,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.89066,45.07743,0.64,street,Place de la Prairie 26600 Mercurol-Veaunes,26179_0104,D,PLACE DE LA PRAIRIE,
212603666,00042,21260366600042,O,2001-09-30,NN,,,2016-02-13T12:55:11,false,4,,,,,MAIRIE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION DE GITES,,,,42.99Z,NAFRev2,N,4.89066,45.07743,0.64,street,Place de la Prairie 26600 Mercurol-Veaunes,26179_0104,G,PLACE DE LA PRAIRIE,
212603666,00059,21260366600059,O,2004-01-01,,,,2016-01-12T11:34:40,false,2,MAIRIE,,,,LE VILLAGE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,4.919953,45.083295,0.92,locality,Le Village - Veaunes (Veaunes) 26600 Mercurol-Veaunes,26366_b020,G,LE VILLAGE  VEAUNES,VEAUNES
242600666,00026,24260066600026,O,2002-11-07,NN,,,2012-05-05T00:33:53,false,4,PARC ACTIVITES LES FLEURONS,,,ALL,DU MILLESIME,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2008-11-05,F,PETITE ENFANCE,,,,88.91A,NAFRev2,N,4.869725,45.062504,0.84,street,Allée du Millésime 26600 Mercurol-Veaunes,26179_0004,G,ALLEE DU MILLESIME,
242600666,00034,24260066600034,O,2002-11-07,NN,,,2012-05-05T00:33:53,false,4,PARC ACTIVITES LES FLEURONS,,,ALL,DU MILLESIME,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2008-11-05,F,CHANTIERS RIVIERES ENTRETIEN,,,,37.00Z,NAFRev2,N,4.869725,45.062504,0.84,street,Allée du Millésime 26600 Mercurol-Veaunes,26179_0004,G,ALLEE DU MILLESIME,
242600666,00042,24260066600042,O,2002-11-07,NN,,,2011-06-01T10:08:51,false,4,PARC ACTIVITES LES FLEURONS,,,ALL,DU MILLESIME,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2008-12-31,F,DEVELOPPEMENT ECONOMIQUE ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.869725,45.062504,0.84,street,Allée du Millésime 26600 Mercurol-Veaunes,26179_0004,G,ALLEE DU MILLESIME,
242600666,00059,24260066600059,O,2004-03-01,NN,,,2013-11-08T11:35:01,false,4,PARC D'ACIVITES LES FLEURONS,,,ALL,DU MILLESIME,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2014-01-01,F,AMENAGEMENT GESTION DES ZONES D'ACTIVITE,,,,42.99Z,NAFRev2,N,4.869725,45.062504,0.84,street,Allée du Millésime 26600 Mercurol-Veaunes,26179_0004,G,ALLEE DU MILLESIME,
242600666,00091,24260066600091,O,2009-06-15,NN,,,2015-05-14T03:43:31,true,2,PARC ACTIVITES LES FLEURONS,,,ALL,DU MILLESIME,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.869725,45.062504,0.84,street,Allée du Millésime 26600 Mercurol-Veaunes,26179_0004,G,ALLEE DU MILLESIME,
262602006,00013,26260200600013,O,1986-01-06,NN,,,2016-02-13T12:59:56,true,4,MAIRIE,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.89066,45.07743,0.64,street,Place de la Prairie 26600 Mercurol-Veaunes,26179_0104,D,PLACE DE LA PRAIRIE,
272600198,00019,27260019800019,O,,,,,,true,1,,,,,HOTEL DE VILLE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,41.0Z,NAF1993,N,4.881958,45.044354,0.51,street,Route de la Ville Rouge 26600 Mercurol-Veaunes,26179_0133,G,ROUTE DE LA VILLE ROUGE,
272602194,00016,27260219400016,O,,NN,,,,true,1,,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292602307,00012,29260230700012,O,1966-05-17,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.89066,45.07743,0.64,street,Place de la Prairie 26600 Mercurol-Veaunes,26179_0104,D,PLACE DE LA PRAIRIE,
292602315,00015,29260231500015,O,1965-05-31,NN,,,2016-01-12T11:44:24,true,3,MAIRIE,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.1C,NAFRev1,N,4.89066,45.07743,0.64,street,Place de la Prairie 26600 Mercurol-Veaunes,26179_0104,D,PLACE DE LA PRAIRIE,
300802014,00013,30080201400013,O,,,,,,true,1,,,,,BOURG,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.914063,45.081762,0.43,locality,Bois de Fourmat (Mercurol) 26600 Mercurol-Veaunes,26179_b011,G,BOIS DE FOURMAT,MERCUROL
301082533,00029,30108253300029,O,1900-01-01,NN,,,2008-10-29T08:30:12,true,5,,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
301169587,00021,30116958700021,O,1999-12-25,NN,,,2006-11-25T09:12:43,false,2,,,,,LE CHENEY SUD,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,4.878164,45.0712,0.74,locality,Le Chenet Sud (Mercurol) 26600 Mercurol-Veaunes,26179_b030,G,LE CHENET SUD,MERCUROL
301818233,00043,30181823300043,O,,NN,,,,true,1,,,,CHE,DU COLOMBIER,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,4.924535,45.081814,0.83,street,Chemin du Colombier 26600 Mercurol-Veaunes,26366_0021,G,CHEMIN DU COLOMBIER,
302077169,01157,30207716901157,O,2017-07-01,,,,2017-09-19T19:34:33,false,1,,,,LD,LA MULE BLANCHE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2017-07-01,A,POMPES FUNEBRES MARBRERIE SUCHIER,,,POMPES FUNEBRES MARBRERIE SUCHIER,96.03Z,NAFRev2,O,4.869613,45.055982,0.92,locality,La Mule Blanche (Mercurol) 26600 Mercurol-Veaunes,26179_b087,G,LA MULE BLANCHE,MERCUROL
303232136,00042,30323213600042,O,,NN,,,,true,1,,,,,LES ESSARTS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,4.887304,45.103804,0.78,street,Route des Essarts 26600 Mercurol-Veaunes,26179_0057,G,ROUTE DES ESSARTS,
303307573,00020,30330757300020,O,1900-01-01,NN,,,2009-03-17T15:39:16,true,4,,,,,BELLEVUE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,68.20B,NAFRev2,N,4.867461,45.05144,0.92,street,Route de Bellevue 26600 Mercurol-Veaunes,26179_0018,G,ROUTE DE BELLEVUE,
304443617,00010,30444361700010,O,,NN,,,,true,1,,,,,LES MALFONDIERES,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,4.879951,45.06423,0.93,street,Les Malfondieres Ouest 26600 Mercurol-Veaunes,26179_b078,G,LES MALFONDIERES OUEST,
306357716,00035,30635771600035,O,1998-07-02,NN,,,2006-12-15T00:16:09,false,3,RATTACHEMENT MAIRIE,,,,HOTEL DE VILLE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3F,NAFRev1,N,4.881958,45.044354,0.51,street,Route de la Ville Rouge 26600 Mercurol-Veaunes,26179_0133,G,ROUTE DE LA VILLE ROUGE,
306357716,00043,30635771600043,O,2004-06-07,NN,,,2006-12-15T00:16:09,false,3,SDF COMMUNE DE RATTACHEMEN,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
306357716,00050,30635771600050,O,2005-07-03,NN,,,2006-11-25T09:20:40,true,2,SDF COMMUNE DE RATTACHEMEN,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
306454703,00019,30645470300019,O,,,,,,true,1,,,,,LES MURAILLES,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.886326,45.072287,0.84,street,Impasse des Petites Murailles 26600 Mercurol-Veaunes,26179_0100,G,IMPASSE DES PETITES MURAILLES,
309291128,00044,30929112800044,O,,,,,,true,1,,,,,QUARTIER LES GRAPPIATS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,4.876995,45.065757,0.52,street,Route des Grappiats 26600 Mercurol-Veaunes,26179_0070,G,ROUTE DES GRAPPIATS,
309723518,00010,30972351800010,O,,,,,,true,1,,,,,LES ODOARDS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1981-11-19,F,,,,,52.6E,NAF1993,N,4.891598,45.07071,0.63,street,Route des Odouards 26600 Mercurol-Veaunes,26179_0094,G,ROUTE DES ODOUARDS,
310397062,00012,31039706200012,O,,,,,,true,1,,,,DOM,DE ST JEMES LES CHASSIS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311272793,00036,31127279300036,O,2015-11-26,,,,2017-11-28T19:24:47,true,2,,180,,IMP,DU COTEAU,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,47.99A,NAFRev2,N,4.891014,45.07463,0.84,housenumber,180 Impasse du Coteau 26600 Mercurol-Veaunes,26179_0049_00180,G,180 IMPASSE DU COTEAU,
311638688,00011,31163868800011,O,,,,,,true,1,,,,RTE,DE ROMANS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1G,NAF1993,N,4.86955,45.056694,0.61,street,Route de la Voie Romaine 26600 Mercurol-Veaunes,26179_0135,G,ROUTE DE LA VOIE ROMAINE,
311745418,00013,31174541800013,O,,NN,,,,true,1,,,,,,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
312648082,00047,31264808200047,O,2016-01-01,,,4334ZC,2020-07-27T13:46:37,true,2,,665,,RTE,DES MALFONDIERES,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2020-04-26,F,,,,,43.31Z,NAFRev2,N,4.880107,45.064002,0.87,housenumber,665 Route des Malfondieres 26600 Mercurol-Veaunes,26179_0084_00665,G,665 ROUTE DES MALFONDIERES,
312667140,00015,31266714000015,O,1978-01-01,01,2017,,2019-06-24T13:17:55,true,4,ECOLE,,,,LES CHASSIS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.874391,45.045257,0.92,locality,Les Chassis Sud (Mercurol) 26600 Mercurol-Veaunes,26179_b026,G,LES CHASSIS SUD,MERCUROL
312906613,00053,31290661300053,O,1995-05-05,NN,,,,false,3,,,,,LES DEVES D 532,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
314431297,00063,31443129700063,O,2009-10-13,,,,2015-09-18T13:49:48,true,1,,10,,IMP,DES CHARDIERES,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,85.59B,NAFRev2,N,4.889673,45.077197,0.85,housenumber,10 Impasse des Chardières 26600 Mercurol-Veaunes,26179_0036_00010,G,10 IMPASSE DES CHARDIERES,
315252015,00013,31525201500013,O,1979-01-01,NN,,,2007-03-06T10:11:32,false,3,,,,,LA NEGOCIALE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,4.870414,45.05633,0.92,street,Route de la Négociale 26600 Mercurol-Veaunes,26179_0093,G,ROUTE DE LA NEGOCIALE,
315252015,00021,31525201500021,O,2006-02-28,,,,2009-04-02T16:43:03,true,2,CHEZ MIREILLE COLLONGE,,,QUA,LA NEGOCIALE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.870414,45.05633,0.72,street,Route de la Négociale 26600 Mercurol-Veaunes,26179_0093,G,ROUTE DE LA NEGOCIALE,
315550186,00011,31555018600011,O,1979-01-01,NN,,,2006-10-27T00:47:12,true,3,,,,,MONT ROUSSET,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,4.875448,45.056346,0.44,street,Impasse de la Roussane 26600 Mercurol-Veaunes,26179_0114,G,IMPASSE DE LA ROUSSANE,
315610055,00024,31561005500024,O,1984-01-01,NN,,,,true,3,,,,,LES PLOTS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,51.3A,NAF1993,N,4.892086,45.086006,0.91,locality,Les Plots Nord (Mercurol) 26600 Mercurol-Veaunes,26179_b101,G,LES PLOTS NORD,MERCUROL
315631945,00013,31563194500013,O,1979-01-01,NN,,,2008-04-24T06:04:56,true,4,,,,,QUARTIER LA NEGOCIALE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.870414,45.05633,0.56,street,Route de la Négociale 26600 Mercurol-Veaunes,26179_0093,G,ROUTE DE LA NEGOCIALE,
315681882,00025,31568188200025,O,1997-12-31,01,2018,,2020-08-25T10:26:37,true,3,,305,,CHE,DE VEAUNES,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.907478,45.063345,0.85,housenumber,305 Chemin de Veaunes 26600 Mercurol-Veaunes,26179_0130_00305,G,305 CHEMIN DE VEAUNES,
316117498,00014,31611749800014,O,1979-01-01,NN,,,2006-11-25T09:37:55,true,3,,,,,LE COTEAU,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1C,NAFRev1,N,4.890501,45.075505,0.65,street,Impasse du Coteau 26600 Mercurol-Veaunes,26179_0049,G,IMPASSE DU COTEAU,
316174416,00016,31617441600016,O,,,,,,true,1,,,,,LES PANS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.936261,45.080343,0.52,locality,Les Pres de Boucheras (Veaunes) 26600 Mercurol-Veaunes,26366_b014,G,LES PRES DE BOUCHERAS,VEAUNES
317176071,00031,31717607100031,O,2014-05-01,,,,2014-09-30T08:37:27,true,2,,9,,IMP,DES ACACIAS,26600,MERCUROL-VEAUNES,,26600,26179,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,72.20Z,NAFRev2,N,4.894137,45.07827,0.84,housenumber,9 Impasse des Acacias 26600 Mercurol-Veaunes,26179_0011_00009,G,9 IMPASSE DES ACACIAS,
317518157,00019,31751815700019,O,1900-01-01,NN,,,2009-06-27T04:10:51,true,4,,,,RTE,DE CHANTEMERLE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,O,4.880239,45.085323,0.85,street,Route de Chantemerle 26600 Mercurol-Veaunes,26179_0034,G,ROUTE DE CHANTEMERLE,
317518157,00027,31751815700027,O,1992-01-01,NN,,,2008-01-04T20:53:33,false,3,,,,RTE,DE CHANTEMERLE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,4.880239,45.085323,0.85,street,Route de Chantemerle 26600 Mercurol-Veaunes,26179_0034,G,ROUTE DE CHANTEMERLE,
317826055,00012,31782605500012,O,,,,,,true,1,,,,RTE,LA NEGOCIALE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.870414,45.05633,0.83,street,Route de la Négociale 26600 Mercurol-Veaunes,26179_0093,G,ROUTE DE LA NEGOCIALE,
318332541,00016,31833254100016,O,1980-01-01,12,2018,,2020-08-25T10:27:44,true,6,,280,,RTE,DES GRAPPIATS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.876961,45.0644,0.86,housenumber,280 Route des Grappiats 26600 Mercurol-Veaunes,26179_0070_00280,G,280 ROUTE DES GRAPPIATS,
318612132,00015,31861213200015,O,1980-01-01,NN,,,2008-01-04T21:01:51,true,5,,,,QUA,LES LITTES,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.887155,45.07336,0.54,street,Chemin des Littes 26600 Mercurol-Veaunes,26179_0081,G,CHEMIN DES LITTES,
319254181,00013,31925418100013,O,1980-07-01,,,,2008-11-07T00:35:05,true,3,,,,,LES GRAPPIATS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4J,NAFRev1,N,4.876995,45.065757,0.8,street,Route des Grappiats 26600 Mercurol-Veaunes,26179_0070,G,ROUTE DES GRAPPIATS,
319666707,00017,31966670700017,O,,,,,,true,1,,,,,LES GRANGES OUEST,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.879951,45.06423,0.56,street,Les Malfondieres Ouest 26600 Mercurol-Veaunes,26179_b078,G,LES MALFONDIERES OUEST,
321020497,00012,32102049700012,O,,,,,,true,1,,,,,LE VILLAGE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.919953,45.083295,0.92,locality,Le Village - Veaunes (Veaunes) 26600 Mercurol-Veaunes,26366_b020,G,LE VILLAGE  VEAUNES,VEAUNES
321281198,00028,32128119800028,O,,NN,,,,true,1,,,,,LES CHASSIS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,4.874391,45.045257,0.92,locality,Les Chassis Sud (Mercurol) 26600 Mercurol-Veaunes,26179_b026,G,LES CHASSIS SUD,MERCUROL
321435364,00021,32143536400021,O,1999-10-01,NN,,,2019-12-09T10:00:21,true,5,LES DEVES,3193,,AV,DU VERCORS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2016-12-31,A,GAMMA DIFFUSION,,,,47.29Z,NAFRev2,N,4.902378,45.06223,0.84,housenumber,3193 Avenue du Vercors 26600 Mercurol-Veaunes,26179_0131_03193,G,3193 AVENUE DU VERCORS,
323462010,00014,32346201000014,O,,NN,,,,true,1,,,,,LES ODEARDS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,4.879951,45.06423,0.41,street,Les Malfondieres Ouest 26600 Mercurol-Veaunes,26179_b078,G,LES MALFONDIERES OUEST,
323495119,00022,32349511900022,O,1982-12-07,NN,,,2005-11-30T10:09:19,true,4,,,,,QUARTIER BELLEVUE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,70.2C,NAF1993,N,4.867461,45.05144,0.48,street,Route de Bellevue 26600 Mercurol-Veaunes,26179_0018,G,ROUTE DE BELLEVUE,
323610196,00012,32361019600012,O,1981-12-01,NN,,,2012-11-27T14:28:52,false,4,,,,LD,BLANCHELAINE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,N,4.875354,45.069508,0.92,street,Route de Blanchelaine 26600 Mercurol-Veaunes,26179_0021,G,ROUTE DE BLANCHELAINE,
323693002,00012,32369300200012,O,1982-02-15,NN,,,2008-11-07T00:40:27,true,3,,,,,QUARTIER LES LOTS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,4.865777,45.050192,0.34,street,Impasse de Tous les Vents 26600 Mercurol-Veaunes,26179_0127,G,IMPASSE DE TOUS LES VENTS,
323901736,00021,32390173600021,O,,NN,,,,true,1,,,,,DOMAINE DE BLANCHELAINE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,4.875354,45.069508,0.77,street,Route de Blanchelaine 26600 Mercurol-Veaunes,26179_0021,G,ROUTE DE BLANCHELAINE,
324169457,00011,32416945700011,O,,NN,,,,true,1,,,,,LE VILLAGE,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,4.919953,45.083295,0.92,locality,Le Village - Veaunes (Veaunes) 26600 Mercurol-Veaunes,26366_b020,G,LE VILLAGE  VEAUNES,VEAUNES
325006732,00029,32500673200029,O,2006-07-04,,,,2008-01-22T20:09:02,true,4,,,,,LES CHARDIERES,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.889673,45.077197,0.8,street,Impasse des Chardières 26600 Mercurol-Veaunes,26179_0036,G,IMPASSE DES CHARDIERES,
325686962,00029,32568696200029,O,2014-10-01,,,,2016-04-29T00:10:23,true,2,LA CITE DES ANGES,820,,RUE,DES ARBOURESSES,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.19B,NAFRev2,N,4.882822,45.080251,0.83,housenumber,820 Route des Arbouresses 26600 Mercurol-Veaunes,26179_0014_00820,G,820 ROUTE DES ARBOURESSES,
325699742,00046,32569974200046,O,1995-01-09,NN,,,2008-04-25T00:16:17,false,5,,9,,,LES CAMPANULES,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1R,NAFRev1,N,4.889565,45.073978,0.85,street,Impasse des Campanules 26600 Mercurol-Veaunes,26179_0028,G,IMPASSE DES CAMPANULES,
326007531,00063,32600753100063,O,1997-12-01,,,,2011-05-03T00:13:08,false,3,,,,QUAI,LE VIVATS,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326091329,00028,32609132900028,O,,NN,,,,true,1,,,,,LA GRANGE OUEST,26600,MERCUROL-VEAUNES,,,26179,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,77.10,NAP,N,4.883497,45.063465,0.38,street,Route des Granges 26600 Mercurol-Veaunes,26179_0069,G,ROUTE DES GRANGES,