siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172202111,00388,17220211100388,O,1983-04-11,,,,2019-11-14T14:00:24,false,5,,24,,RUE,DE LA GARE,22340,MAEL-CARHAIX,,BP 4,22137,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE MAEL-CARHAIX,,,,84.11Z,NAFRev2,N,-3.422032,48.28503,0.95,housenumber,24 Rue de la Gare 22340 Maël-Carhaix,22137_0023_00024,G,24 RUE DE LA GARE,
212201370,00013,21220137000013,O,1983-03-01,11,2020,,2022-08-29T09:06:19,true,4,,5,,PL,DU CENTRE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.423846,48.283607,0.83,housenumber,5 Place du Centre 22340 Maël-Carhaix,22137_0007_00005,G,5 PLACE DU CENTRE,
212201370,00054,21220137000054,O,1983-12-21,03,2020,,2022-08-29T09:06:19,false,3,,1,,RUE,GWAZH-LIN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.425176,48.285019,0.79,housenumber,1 Ru Gwazh Lin 22340 Maël-Carhaix,22137_0025_00001,G,1 RU GWAZH LIN,
212201370,00062,21220137000062,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,5,,PL,DU CENTRE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,37.00Z,NAFRev2,N,-3.423846,48.283607,0.83,housenumber,5 Place du Centre 22340 Maël-Carhaix,22137_0007_00005,G,5 PLACE DU CENTRE,
212201370,00070,21220137000070,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,5,,PL,DU CENTRE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2006-06-30,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-3.423846,48.283607,0.83,housenumber,5 Place du Centre 22340 Maël-Carhaix,22137_0007_00005,G,5 PLACE DU CENTRE,
212201370,00088,21220137000088,O,2005-04-15,,,,2019-11-14T14:00:24,false,3,MAIRIE,5,,PL,DU CENTRE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2010-03-12,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-3.423846,48.283607,0.83,housenumber,5 Place du Centre 22340 Maël-Carhaix,22137_0007_00005,G,5 PLACE DU CENTRE,
212201370,00096,21220137000096,O,2012-03-30,,,,2023-07-26T11:11:48,false,1,MAIRIE,5,,PL,DU CENTRE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2012-03-30,A,LOTISSEMENT LE CLOS DE L'ETANG,,,,42.99Z,NAFRev2,N,-3.423846,48.283607,0.83,housenumber,5 Place du Centre 22340 Maël-Carhaix,22137_0007_00005,G,5 PLACE DU CENTRE,
212201370,00104,21220137000104,O,2014-06-16,,,,2019-11-14T14:00:24,false,1,,,,,LIEU-DIT GWAZH-LIN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2014-06-16,A,RESTAURANT SCOLAIRE,,,,56.29A,NAFRev2,N,-3.428699,48.284506,0.95,street,Gwazh Lin 22340 Maël-Carhaix,22137_B069,G,GWAZH LIN,
242200715,00157,24220071500157,O,2005-10-14,,,,2019-11-14T14:00:24,false,2,,,,RUE,DE LA POSTE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2008-01-01,A,HEBERGEMENT SOCIAL DE MEAL CARHAIX,,,,68.20A,NAFRev2,N,-3.424622,48.284404,0.95,street,Rue de la Poste 22340 Maël-Carhaix,22137_0065,G,RUE DE LA POSTE,
252200217,00013,25220021700013,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,5,,PL,DU CENTRE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,-3.423846,48.283607,0.83,housenumber,5 Place du Centre 22340 Maël-Carhaix,22137_0007_00005,G,5 PLACE DU CENTRE,
252202429,00012,25220242900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DU CENTRE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,75.1A,NAF1993,N,-3.423444,48.283527,0.81,street,Place du Centre 22340 Maël-Carhaix,22137_0007,G,PLACE DU CENTRE,
262200462,00014,26220046200014,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,5,,PL,DU CENTRE,22340,MAEL-CARHAIX,,BP 3,22137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.423846,48.283607,0.83,housenumber,5 Place du Centre 22340 Maël-Carhaix,22137_0007_00005,G,5 PLACE DU CENTRE,
262200462,00022,26220046200022,O,1983-03-16,21,2020,,2022-08-29T09:10:21,false,6,,8,,RUE,DE PAULE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2018-02-04,A,EHPAD,,,,87.10A,NAFRev2,O,-3.425156,48.282869,0.96,housenumber,8 Rue de Paule 22340 Maël-Carhaix,22137_0052_00008,G,8 RUE DE PAULE,
262201429,00012,26220142900012,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,5,,PL,DU CENTRE  BP 3,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2011-06-10,F,CDE,,,,88.99B,NAFRev2,N,-3.423846,48.283607,0.63,housenumber,5 Place du Centre 22340 Maël-Carhaix,22137_0007_00005,G,5 PLACE DU CENTRE,
262201429,00020,26220142900020,O,1987-02-26,NN,,,2019-11-14T14:00:24,false,4,ECOLE PUBLIQUE,1,,RUE,GWAZH-LIN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2011-06-10,F,CANTINE,,,,56.29B,NAFRev2,N,-3.425176,48.285019,0.79,housenumber,1 Ru Gwazh Lin 22340 Maël-Carhaix,22137_0025_00001,G,1 RU GWAZH LIN,
292200169,00012,29220016900012,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,5,,PL,DU CENTRE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,42.99Z,NAFRev2,N,-3.423846,48.283607,0.83,housenumber,5 Place du Centre 22340 Maël-Carhaix,22137_0007_00005,G,5 PLACE DU CENTRE,
300031952,00017,30003195200017,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,SAINT QUIGUENEC,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.374131,48.277366,0.94,street,Saint-Quiguénec 22340 Maël-Carhaix,22137_B792,G,SAINT QUIGUENEC,
301029765,00015,30102976500015,O,1900-01-01,03,2020,,2022-08-29T09:11:11,true,4,,12,,RUE,DE PAULE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.425607,48.282583,0.96,housenumber,12 Rue de Paule 22340 Maël-Carhaix,22137_0052_00012,G,12 RUE DE PAULE,
301029765,00023,30102976500023,O,2007-01-01,,,,2019-11-14T14:00:24,false,2,,,,RUE,DU FOYER LOGEMENT,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-3.427453,48.284339,0.62,street,Rue du Foyer 22340 Maël-Carhaix,22137_0022,G,RUE DU FOYER,
301029815,00026,30102981500026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZA DE MAEL CARHAIX,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,-3.427282,48.281634,0.8,street,Rue de Paule 22340 Maël-Carhaix,22137_0052,G,RUE DE PAULE,
301700621,00016,30170062100016,O,,,,,2019-11-14T14:00:24,true,1,,13,,RUE,AR MENEZ,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,15.8D,NAF1993,N,-3.418728,48.287504,0.79,housenumber,13 Ru Ar Menez 22340 Maël-Carhaix,22137_0040_00013,G,13 RU AR MENEZ,
301873543,00039,30187354300039,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE ROSTRENEN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,55.72,NAP,N,-3.41335,48.28068,0.84,street,Route de Rostrenen 22340 Maël-Carhaix,22137_B787,G,ROUTE DE ROSTRENEN,
303833420,00027,30383342000027,O,,NN,,,2019-11-14T14:00:24,true,1,,16,,PL,DE L EGLISE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,64.12,NAP,N,-3.4238,48.283777,0.65,street,Rue de l'Église 22340 Maël-Carhaix,22137_0020,G,RUE DE L EGLISE,
304183296,00017,30418329600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.37412,48.27173,0.43,street,Lieu Dit le Bouillen 22340 Maël-Carhaix,22137_xxnp6u,G,LIEU DIT LE BOUILLEN,
304355712,00015,30435571200015,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DE PAULE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,74.1A,NAFRev1,O,-3.427282,48.281634,0.96,street,Rue de Paule 22340 Maël-Carhaix,22137_0052,G,RUE DE PAULE,
304735137,00016,30473513700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,MOULIN LANDE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-3.412209,48.297012,0.87,street,Moulin de la Lande 22340 Maël-Carhaix,22137_B217,G,MOULIN DE LA LANDE,
305323081,00011,30532308100011,P,1900-01-01,,,,2019-11-14T14:00:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAEL-CARHAIX,,[ND],22137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],81.21,NAP,N,,,0,,,,,,
305383192,00021,30538319200021,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE LA GARE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-3.421998,48.285037,0.95,street,Rue de la Gare 22340 Maël-Carhaix,22137_0023,G,RUE DE LA GARE,
306539446,00014,30653944600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE ROSTRENEN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-3.41335,48.28068,0.84,street,Route de Rostrenen 22340 Maël-Carhaix,22137_B787,G,ROUTE DE ROSTRENEN,
306945106,00020,30694510600020,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,DU STADE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1E,NAF1993,N,-3.427135,48.282226,0.95,housenumber,5 Rue du Stade 22340 Maël-Carhaix,22137_0085_00005,G,5 RUE DU STADE,
306959065,00393,30695906500393,O,1991-11-01,NN,,,2019-11-14T14:00:24,false,4,,5,,RTE,DE ROSTRENEN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.4Y,NAF1993,N,-3.421872,48.283498,0.81,housenumber,5 Rue de Rostrenen 22340 Maël-Carhaix,22137_0070_00005,G,5 RUE DE ROSTRENEN,
308846260,00013,30884626000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERGONAN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-3.414148,48.291246,0.95,street,Kergonan 22340 Maël-Carhaix,22137_4qlazb,G,KERGONAN,
309517290,00032,30951729000032,O,1997-05-24,NN,,,2023-07-12T20:18:52,false,4,,,,PL,DU CENTRE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,64.19Z,NAFRev2,N,-3.423444,48.283527,0.81,street,Place du Centre 22340 Maël-Carhaix,22137_0007,G,PLACE DU CENTRE,
309518520,00015,30951852000015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DU CENTRE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,65.1D,NAF1993,N,-3.423444,48.283527,0.81,street,Place du Centre 22340 Maël-Carhaix,22137_0007,G,PLACE DU CENTRE,
309995579,00047,30999557900047,O,1985-01-02,NN,,,2019-11-14T14:00:24,true,5,,3,,RUE,PERE MAUNOIR,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,O,-3.422232,48.284283,0.9,housenumber,3 Rue du Pere Maunoir 22340 Maël-Carhaix,22137_0054_00003,G,3 RUE DU PERE MAUNOIR,
310293352,00020,31029335200020,O,2010-08-01,,,,2019-11-14T14:00:24,true,2,,,,,LA MONTAGNE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,-3.394176,48.278467,0.95,street,la Montagne 22340 Maël-Carhaix,22137_ee01s8,G,LA MONTAGNE,
311723423,00035,31172342300035,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,GOASLINE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,70.2C,NAF1993,N,-3.42284,48.311663,0.42,street,Lieu Dit Goas Hent 22340 Maël-Carhaix,22137_B066,G,LIEU DIT GOAS HENT,
311916936,00025,31191693600025,O,1983-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CENTRE MEDICO SOCIAL,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-1.1844946,47.5247515,0.91,poi.social_centre,Centre Médico-Social (Centre social) Vallons-de-l'Erdre,https://osm.org/node/3756090570,G,,
311916936,00033,31191693600033,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,RTE,DE TREBRIVAN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2008-04-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-3.418773,48.281752,0.32,street,Rue de Rostrenen 22340 Maël-Carhaix,22137_0070,G,RUE DE ROSTRENEN,
311916936,00041,31191693600041,O,2008-04-01,NN,,,2019-11-14T14:00:24,false,4,,4,,RUE,DE LA POSTE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2017-08-31,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-3.424896,48.284605,0.95,housenumber,4 Rue de la Poste 22340 Maël-Carhaix,22137_0065_00004,G,4 RUE DE LA POSTE,
311947246,00014,31194724600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.37412,48.27173,0.43,street,Lieu Dit le Bouillen 22340 Maël-Carhaix,22137_xxnp6u,G,LIEU DIT LE BOUILLEN,
311947253,00010,31194725300010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.37412,48.27173,0.43,street,Lieu Dit le Bouillen 22340 Maël-Carhaix,22137_xxnp6u,G,LIEU DIT LE BOUILLEN,
312478092,00017,31247809200017,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERVACONAN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-3.408434,48.304317,0.78,street,Kervabconan 22340 Maël-Carhaix,22137_cw0ssm,G,KERVABCONAN,
312874597,00015,31287459700015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA POSTE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-3.424622,48.284404,0.95,street,Rue de la Poste 22340 Maël-Carhaix,22137_0065,G,RUE DE LA POSTE,
312874613,00010,31287461300010,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA POSTE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,70.2C,NAF1993,N,-3.424622,48.284404,0.95,street,Rue de la Poste 22340 Maël-Carhaix,22137_0065,G,RUE DE LA POSTE,
313593923,00128,31359392300128,O,2014-01-06,,,,2019-11-14T14:00:24,true,2,,3,,,GENEBIC,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,59.12Z,NAFRev2,N,-3.378289,48.288383,0.66,housenumber,3 Jénébic 22340 Maël-Carhaix,22137_qvqfa5_00003,G,3 JENEBIC,
313970592,00017,31397059200017,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,FONTAINE SECHE TREBRIVAN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
313978645,00015,31397864500015,O,1978-01-01,,,,2019-11-14T14:00:24,true,3,,,,,KER AVEL,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,01.2G,NAFRev1,N,-3.412475,48.285685,0.94,street,Ker Avel 22340 Maël-Carhaix,22137_B079,G,KER AVEL,
313978801,00014,31397880100014,O,,,,,2019-11-14T14:00:24,true,1,,,,,KER AVEL,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,01.2A,NAF1993,N,-3.412475,48.285685,0.94,street,Ker Avel 22340 Maël-Carhaix,22137_B079,G,KER AVEL,
314376021,00015,31437602100015,O,,,,,2019-11-14T14:00:24,true,1,,5,,RUE,GOAS-LIN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.426378,48.285394,0.46,housenumber,5 Ru Gwazh Lin 22340 Maël-Carhaix,22137_0025_00005,G,5 RU GWAZH LIN,
314468810,00028,31446881000028,O,1983-06-15,NN,,,2019-11-14T14:00:24,true,4,,,,CITE,DE KERGUEZENNEC,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.21Z,NAFRev2,N,-3.428667,48.280215,0.95,street,Cité de Kerguezennec 22340 Maël-Carhaix,22137_A025,G,CITE DE KERGUEZENNEC,
314469206,00010,31446920600010,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,L ENSEIGNE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.443757,48.293741,0.93,street,Lieu Dit l’Enseigne 22340 Maël-Carhaix,22137_z1vub0,G,LIEU DIT L ENSEIGNE,
315772954,00022,31577295400022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LES CHENES PONT AR ROD,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
316156843,00013,31615684300013,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,DU STADE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-3.427135,48.282226,0.95,housenumber,5 Rue du Stade 22340 Maël-Carhaix,22137_0085_00005,G,5 RUE DU STADE,
316754050,00011,31675405000011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE ROSTRENEN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,70.2C,NAF1993,N,-3.41335,48.28068,0.84,street,Route de Rostrenen 22340 Maël-Carhaix,22137_B787,G,ROUTE DE ROSTRENEN,
316981406,00028,31698140600028,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,DE L EGLISE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8C,NAF1993,O,-3.423525,48.284088,0.95,housenumber,5 Rue de l'Église 22340 Maël-Carhaix,22137_0020_00005,G,5 RUE DE L EGLISE,
317011310,00016,31701131000016,O,,NN,,,2019-11-14T14:00:24,true,1,,33,,RUE,DE LA GARE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.421436,48.285301,0.95,housenumber,33 Rue de la Gare 22340 Maël-Carhaix,22137_0023_00033,G,33 RUE DE LA GARE,
317786010,00031,31778601000031,O,1990-10-01,NN,,,2019-11-14T14:00:24,true,4,,13,,PL,DE L'EGLISE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.424075,48.283716,0.74,housenumber,13 Rue de l'Église 22340 Maël-Carhaix,22137_0020_00013,G,13 RUE DE L EGLISE,
317902856,00010,31790285600010,O,,,,,2019-11-14T14:00:24,true,1,,2,,RUE,DE PAULE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.424297,48.283189,0.96,housenumber,2 Rue de Paule 22340 Maël-Carhaix,22137_0052_00002,G,2 RUE DE PAULE,
318267663,00017,31826766300017,O,,,,,2019-11-14T14:00:24,true,1,,,,,L ENSEIGNE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.443757,48.293741,0.93,street,Lieu Dit l’Enseigne 22340 Maël-Carhaix,22137_z1vub0,G,LIEU DIT L ENSEIGNE,
318649043,00292,31864904300292,O,1994-12-27,NN,,,2019-11-14T14:00:24,false,3,RUE DE LA GARE,,,RTE,DE ROSTRENEN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,51.5E,NAF1993,O,-3.41335,48.28068,0.84,street,Route de Rostrenen 22340 Maël-Carhaix,22137_B787,G,ROUTE DE ROSTRENEN,
320473929,00018,32047392900018,O,,NN,,,2019-11-14T14:00:24,true,1,,12,,RUE,DE PAULE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-3.425607,48.282583,0.96,housenumber,12 Rue de Paule 22340 Maël-Carhaix,22137_0052_00012,G,12 RUE DE PAULE,
320583313,00012,32058331300012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,KERGONON,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.80,NAP,N,-3.414148,48.291246,0.63,street,Kergonan 22340 Maël-Carhaix,22137_4qlazb,G,KERGONAN,
320648686,00014,32064868600014,O,,NN,,,2019-11-14T14:00:24,true,1,,12,,RUE,DE PAULE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,-3.425607,48.282583,0.96,housenumber,12 Rue de Paule 22340 Maël-Carhaix,22137_0052_00012,G,12 RUE DE PAULE,
320770118,00018,32077011800018,O,,NN,,,2019-11-14T14:00:24,true,1,,39,,RUE,CHATEAU D EAU,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,78.02,NAP,N,-3.414774,48.277164,0.9,housenumber,39 Rue du Château d'Eau 22340 Maël-Carhaix,22137_0015_00039,G,39 RUE DU CHATEAU D EAU,
321133555,00011,32113355500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES ARDOISIERES,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-3.418889,48.286124,0.95,street,Rue des Ardoisières 22340 Maël-Carhaix,22137_0010,G,RUE DES ARDOISIERES,
322474123,00013,32247412300013,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE ROSTRENEN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.41335,48.28068,0.84,street,Route de Rostrenen 22340 Maël-Carhaix,22137_B787,G,ROUTE DE ROSTRENEN,
322780958,00011,32278095800011,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-3.37412,48.27173,0.43,street,Lieu Dit le Bouillen 22340 Maël-Carhaix,22137_xxnp6u,G,LIEU DIT LE BOUILLEN,
323194050,00015,32319405000015,O,1981-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PEMPOULOU,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-3.374022,48.297507,0.95,street,Pempoulou 22340 Maël-Carhaix,22137_m82awm,G,PEMPOULOU,
323248450,00013,32324845000013,O,1981-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERMAIN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,01.4A,NAF1993,N,-3.441427,48.298431,0.95,street,Kermain 22340 Maël-Carhaix,22137_ino7kt,G,KERMAIN,
323301192,00023,32330119200023,O,1997-04-01,,,,2019-11-14T14:00:24,true,1,,2,,PL,DU CENTRE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,85.1C,NAF1993,N,-3.422754,48.283279,0.83,housenumber,2 Place du Centre 22340 Maël-Carhaix,22137_0007_00002,G,2 PLACE DU CENTRE,
324033604,00012,32403360400012,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,PERE MAUNOIR,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-3.421822,48.284475,0.89,street,Rue du Pere Maunoir 22340 Maël-Carhaix,22137_0054,G,RUE DU PERE MAUNOIR,
324086537,00036,32408653700036,O,1986-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RTE,DE ROSTRENEN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4F,NAF1993,N,-3.41335,48.28068,0.84,street,Route de Rostrenen 22340 Maël-Carhaix,22137_B787,G,ROUTE DE ROSTRENEN,
324086537,00044,32408653700044,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,2,,IMP,DE LA LANDE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4F,NAFRev1,N,-3.418979,48.282841,0.83,housenumber,2 Impasse de la Lande 22340 Maël-Carhaix,22137_0033_00002,G,2 IMPASSE DE LA LANDE,
324952258,00014,32495225800014,O,1980-01-01,NN,,,2023-07-03T20:09:39,true,4,,3,,RUE,DE L EGLISE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,94.91Z,NAFRev2,N,-3.423622,48.28404,0.95,housenumber,3 Rue de l'Église 22340 Maël-Carhaix,22137_0020_00003,G,3 RUE DE L EGLISE,
325778009,00010,32577800900010,O,1982-10-27,NN,,,2019-11-14T14:00:24,true,3,,,,PL,DE L EGLISE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,52.1B,NAFRev1,N,-3.4238,48.283777,0.76,street,Rue de l'Église 22340 Maël-Carhaix,22137_0020,G,RUE DE L EGLISE,
325999936,00017,32599993600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA FORET,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.2A,NAF1993,N,-3.386698,48.29506,0.92,street,Lieu Dit la Foret 22340 Maël-Carhaix,22137_4ajtty,G,LIEU DIT LA FORET,
326052370,00029,32605237000029,O,,NN,,,2019-11-14T14:00:24,true,1,,33,,RUE,DE LA GARE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,67.01,NAP,N,-3.421436,48.285301,0.95,housenumber,33 Rue de la Gare 22340 Maël-Carhaix,22137_0023_00033,G,33 RUE DE LA GARE,
326567484,00018,32656748400018,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,DE LA MAIRIE,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-3.422874,48.285769,0.54,street,Rue de la Scierie 22340 Maël-Carhaix,22137_0080,G,RUE DE LA SCIERIE,
326567492,00011,32656749200011,O,1983-01-03,NN,,,2019-11-14T14:00:24,true,5,,,,LD,KERLEAN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,96.03Z,NAFRev2,O,-3.417118,48.263946,0.92,street,Lieu Dit Kerlean 22340 Maël-Carhaix,22137_yw3i4d,G,LIEU DIT KERLEAN,
326567492,00045,32656749200045,O,2006-07-01,,,,2019-11-14T14:00:24,false,3,,,,RUE,DU FOYER,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,96.03Z,NAFRev2,N,-3.427453,48.284339,0.95,street,Rue du Foyer 22340 Maël-Carhaix,22137_0022,G,RUE DU FOYER,
326719853,00011,32671985300011,O,,NN,,,2019-11-14T14:00:24,true,1,,8,,RUE,DE ROSTRENEN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.23,NAP,N,-3.422002,48.283412,0.95,housenumber,8 Rue de Rostrenen 22340 Maël-Carhaix,22137_0070_00008,G,8 RUE DE ROSTRENEN,
326881869,00027,32688186900027,O,1989-07-10,01,2020,4776ZP,2022-08-29T09:19:32,true,4,,,,RTE,ROSTRENEN,22340,MAEL-CARHAIX,,,22137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,-3.41335,48.28068,0.81,street,Route de Rostrenen 22340 Maël-Carhaix,22137_B787,G,ROUTE DE ROSTRENEN,