siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205738,00011,21020573800011,O,1983-03-01,11,2017,,2019-06-24T13:09:06,true,4,,9,,PL,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.285424,48.953857,0.9,housenumber,9 Place du Général de Gaulle 02310 Pavant,02596_0018_00009,G,9 PLACE DU GENERAL DE GAULLE,
210205738,00029,21020573800029,O,1983-12-21,02,2017,,2019-06-24T13:09:06,false,3,,9,,PL,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.285424,48.953857,0.9,housenumber,9 Place du Général de Gaulle 02310 Pavant,02596_0018_00009,G,9 PLACE DU GENERAL DE GAULLE,
210205738,00037,21020573800037,O,1995-12-25,NN,,,2008-01-04T18:23:43,false,2,MAIRIE,9,,PL,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.285424,48.953857,0.9,housenumber,9 Place du Général de Gaulle 02310 Pavant,02596_0018_00009,G,9 PLACE DU GENERAL DE GAULLE,
210205738,00045,21020573800045,O,1995-12-25,NN,,,2008-01-04T18:23:43,false,2,MAIRIE,9,,PL,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.285424,48.953857,0.9,housenumber,9 Place du Général de Gaulle 02310 Pavant,02596_0018_00009,G,9 PLACE DU GENERAL DE GAULLE,
260205844,00012,26020584400012,O,1983-03-01,NN,,,2008-01-04T18:54:55,true,3,MAIRIE,9,,PL,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.285424,48.953857,0.9,housenumber,9 Place du Général de Gaulle 02310 Pavant,02596_0018_00009,G,9 PLACE DU GENERAL DE GAULLE,
260210836,00011,26021083600011,O,1992-01-01,NN,,,2010-06-26T03:03:05,true,3,MAIRIE,9,,PL,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.285424,48.953857,0.9,housenumber,9 Place du Général de Gaulle 02310 Pavant,02596_0018_00009,G,9 PLACE DU GENERAL DE GAULLE,
270201692,00018,27020169200018,O,,,,,,true,1,,,,,MAIRIE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.292094,48.961168,0.51,street,Chemin de la Ferme Marie 02310 Pavant,02596_fs1r35,G,CHEMIN DE LA FERME MARIE,
270201700,00019,27020170000019,O,,,,,,true,1,,,,,MAIRIE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.292094,48.961168,0.51,street,Chemin de la Ferme Marie 02310 Pavant,02596_fs1r35,G,CHEMIN DE LA FERME MARIE,
302333893,00014,30233389300014,O,,,,,,true,1,,2,,PL,DE LA MAIRIE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.292094,48.961168,0.48,street,Chemin de la Ferme Marie 02310 Pavant,02596_fs1r35,G,CHEMIN DE LA FERME MARIE,
302732870,00019,30273287000019,O,,,,,,true,1,,,,,,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,,,0,,,,,,
304071012,00047,30407101200047,O,2011-01-22,,,,2012-11-09T00:12:15,true,2,,5,,RTE,DE PISSELOUP,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.91B,NAFRev2,N,3.280012,48.949793,0.84,housenumber,5 Route de Pisseloup 02310 Pavant,02596_0045_00005,G,5 ROUTE DE PISSELOUP,
305277477,00025,30527747700025,O,,,,,,true,1,,4,,RTE,DE PISSELOUP,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.280511,48.949948,0.84,housenumber,4 Route de Pisseloup 02310 Pavant,02596_0045_00004,G,4 ROUTE DE PISSELOUP,
306459462,00017,30645946200017,O,,,,,,true,1,,,,,,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
306652538,00019,30665253800019,O,,,,,,true,1,,35,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.283788,48.951879,0.94,housenumber,35 Rue Jean Jaurès 02310 Pavant,02596_0026_00035,G,35 RUE JEAN JAURES,
312073166,00026,31207316600026,O,,NN,,,,true,1,,12,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.286478,48.953761,0.94,housenumber,12 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00012,G,12 RUE JEAN DE LA FONTAINE,
313322083,00020,31332208300020,O,,,,,,true,1,,32,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.287198,48.954849,0.94,housenumber,32 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00032,G,32 RUE JEAN DE LA FONTAINE,
313590267,00016,31359026700016,O,,,,,,true,1,,32,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.08,NAP,N,3.284808,48.952383,0.94,housenumber,32 Rue Jean Jaurès 02310 Pavant,02596_0026_00032,G,32 RUE JEAN JAURES,
313590275,00019,31359027500019,O,1978-01-01,NN,,,2011-03-29T03:55:42,true,6,,10,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.286246,48.953668,0.94,housenumber,10 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00010,G,10 RUE JEAN DE LA FONTAINE,
316812262,00020,31681226200020,O,2000-09-01,NN,,,2008-11-07T00:32:21,true,3,,,,CHE,DE LA FERME,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2E,NAFRev1,N,3.285643,48.954337,0.82,street,Chemin de la Ferme 02310 Pavant,02596_0016,G,CHEMIN DE LA FERME,
317509099,00030,31750909900030,O,,NN,,,,true,1,,56,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.02,NAP,N,3.288118,48.955228,0.94,housenumber,56 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00056,G,56 RUE JEAN DE LA FONTAINE,
319223426,00010,31922342600010,O,1980-06-01,NN,,,2006-10-27T01:03:17,false,3,,,,,FERME DE LA RECETTE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,70.2B,NAFRev1,N,3.292094,48.961168,0.52,street,Chemin de la Ferme Marie 02310 Pavant,02596_fs1r35,G,CHEMIN DE LA FERME MARIE,
319223426,00028,31922342600028,O,2004-09-27,NN,,,2013-01-16T05:56:27,true,3,,,,PL,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.285066,48.953748,0.89,street,Place du Général de Gaulle 02310 Pavant,02596_0018,G,PLACE DU GENERAL DE GAULLE,
319282893,00027,31928289300027,O,,,,,,true,1,,10,,PL,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.10,NAP,N,3.285762,48.953703,0.9,housenumber,10 Place du Général de Gaulle 02310 Pavant,02596_0018_00010,G,10 PLACE DU GENERAL DE GAULLE,
321338980,00022,32133898000022,O,1982-01-01,NN,,,2008-11-07T00:37:32,false,4,,18,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.3A,NAF1993,N,3.286387,48.95385,0.94,housenumber,18 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00018,G,18 RUE JEAN DE LA FONTAINE,
321338980,00030,32133898000030,O,1998-06-01,NN,,,2014-07-08T00:25:23,true,4,,1,,RUE,DE L'EGLISE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.21A,NAFRev2,N,3.285732,48.952913,0.94,housenumber,1 Rue de l'Eglise 02310 Pavant,02596_0015_00001,G,1 RUE DE L EGLISE,
326194578,00026,32619457800026,O,1984-10-23,NN,,,,true,4,,2,,PL,DE LA MAIRIE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,70.2C,NAF1993,N,3.292094,48.961168,0.48,street,Chemin de la Ferme Marie 02310 Pavant,02596_fs1r35,G,CHEMIN DE LA FERME MARIE,
326258290,00039,32625829000039,O,1991-01-01,NN,,,,true,1,,,,,LA TOUR DU GUET,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,19.2Z,NAF1993,N,-0.2410944,48.8178596,0.88,poi.footway,Venelle de la Tour du Guet (Chemin piéton) Bazoches-au-Houlme,https://osm.org/way/564769441,G,,
326953510,00012,32695351000012,O,,NN,,,,true,1,,2,,RUE,DU VAL DE MARNE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,50.2Z,NAF1993,N,3.285069,48.953125,0.94,housenumber,2 Rue du Val de Marne 02310 Pavant,02596_0060_00002,G,2 RUE DU VAL DE MARNE,
327075842,00010,32707584200010,O,,,,,,true,1,,10,,RUE,DU VAL DE MARNE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.284967,48.953378,0.94,housenumber,10 Rue du Val de Marne 02310 Pavant,02596_0060_00010,G,10 RUE DU VAL DE MARNE,
330251620,00028,33025162000028,O,,,,,,true,1,,64,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.01,NAP,N,3.28335,48.95155,0.94,housenumber,64 Rue Jean Jaurès 02310 Pavant,02596_0026_00064,G,64 RUE JEAN JAURES,
332090174,00019,33209017400019,O,,NN,,,,true,1,,32,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.4B,NAF1993,N,3.284808,48.952383,0.94,housenumber,32 Rue Jean Jaurès 02310 Pavant,02596_0026_00032,G,32 RUE JEAN JAURES,
332546829,00034,33254682900034,O,1900-01-01,NN,,,2011-04-28T00:27:26,false,3,,3,B,RUE,DU VAL DE MARNE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.3A,NAF1993,N,3.284668,48.953223,0.94,interpolation,3 Rue du Val de Marne 02310 Pavant,,G,1 RUE DU VAL DE MARNE,
332796697,00024,33279669700024,O,1990-10-16,NN,,,,false,4,,21,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,74.2B,NAF1993,N,3.284634,48.952376,0.94,housenumber,21 Rue Jean Jaurès 02310 Pavant,02596_0026_00021,G,21 RUE JEAN JAURES,
333775617,00017,33377561700017,O,,,,,,true,1,,3,,RUE,DU  GUET,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,69.11,NAP,N,3.286561,48.953224,0.82,housenumber,3 Rue du Gué 02310 Pavant,02596_0023_00003,G,3 RUE DU GUE,
339809931,00035,33980993100035,O,1997-10-02,,,,2006-11-25T10:36:11,true,1,,66,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,74.1J,NAF1993,N,3.283069,48.951379,0.94,housenumber,66 Rue Jean Jaurès 02310 Pavant,02596_0026_00066,G,66 RUE JEAN JAURES,
340985332,00014,34098533200014,O,1987-04-13,NN,,,,false,4,,74,B,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,3.288325,48.956201,0.84,housenumber,74 bis Rue Jean de la Fontaine 02310 Pavant,02596_0025_00074_bis,G,74 BIS RUE JEAN DE LA FONTAINE,
341860450,00020,34186045000020,O,1900-01-01,NN,,,2011-04-28T00:34:07,false,3,,4,,PL,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.285648,48.953549,0.9,housenumber,4 Place du Général de Gaulle 02310 Pavant,02596_0018_00004,G,4 PLACE DU GENERAL DE GAULLE,
342093556,00013,34209355600013,O,,NN,,,,true,1,,66,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,69.12,NAP,N,3.283069,48.951379,0.94,housenumber,66 Rue Jean Jaurès 02310 Pavant,02596_0026_00066,G,66 RUE JEAN JAURES,
342158946,00018,34215894600018,O,,NN,,,,true,1,,6,,RUE,DE LA CABINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,3.284478,48.951902,0.94,housenumber,6 Rue de la Cabine 02310 Pavant,02596_0007_00006,G,6 RUE DE LA CABINE,
342747540,00017,34274754000017,O,,NN,,,,true,1,,52,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,45.23,NAP,N,3.284169,48.951827,0.94,housenumber,52 Rue Jean Jaurès 02310 Pavant,02596_0026_00052,G,52 RUE JEAN JAURES,
347410326,00016,34741032600016,O,,,,,,true,1,,21,,,CLOS DES FORGES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,3.286969,48.955655,0.94,housenumber,21 Clos des Forges 02310 Pavant,02596_hfm0t6_00021,G,21 CLOS DES FORGES,
347861924,00012,34786192400012,O,1900-01-01,NN,,,2014-07-08T00:50:59,true,6,,26,B,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,3.28505,48.952615,0.85,housenumber,26 b Rue Jean Jaurès 02310 Pavant,02596_0026_00026_b,G,26 B RUE JEAN JAURES,
347896029,00043,34789602900043,O,1997-04-02,NN,,,,true,4,HAMEAU DE PISSELOUP,,,,,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,74.1G,NAF1993,O,3.26316,48.949052,0.94,street,Hameau de Pisseloup 02310 Pavant,02596_a001,D,HAMEAU DE PISSELOUP,
347912545,00014,34791254500014,O,1988-07-01,,,,,true,1,,10,,RUE,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,45.2V,NAF1993,N,3.285762,48.953703,0.81,housenumber,10 Place du Général de Gaulle 02310 Pavant,02596_0018_00010,G,10 PLACE DU GENERAL DE GAULLE,
348100314,00015,34810031400015,O,1988-09-01,NN,,,2008-11-08T00:22:17,true,4,,5,,RUE,DU VAL DE MARNE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,27.4F,NAF1993,O,3.284309,48.953366,0.94,housenumber,5 Rue du Val de Marne 02310 Pavant,02596_0060_00005,G,5 RUE DU VAL DE MARNE,
350600805,00013,35060080500013,O,,NN,,,,true,1,,8,,PL,DU 14 JUILLET,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.46,NAP,N,3.284562,48.953519,0.83,housenumber,8 Place du 14 Juillet 1789 02310 Pavant,02596_0029_00008,G,8 PLACE DU 14 JUILLET 1789,
352128144,00016,35212814400016,O,,NN,,,,true,1,,37,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,64.11,NAP,N,3.283507,48.952143,0.94,housenumber,37 Rue Jean Jaurès 02310 Pavant,02596_0026_00037,G,37 RUE JEAN JAURES,
378979736,00014,37897973600014,O,,NN,,,,true,1,,54,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,84.10,NAP,N,3.288038,48.955224,0.94,housenumber,54 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00054,G,54 RUE JEAN DE LA FONTAINE,
383910163,00013,38391016300013,O,1991-01-06,NN,,,,false,3,,32,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,71.1Z,NAF1993,N,3.284808,48.952383,0.94,housenumber,32 Rue Jean Jaurès 02310 Pavant,02596_0026_00032,G,32 RUE JEAN JAURES,
384722062,00013,38472206200013,O,1992-03-01,NN,,,2017-05-04T02:52:54,true,4,,66,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.288159,48.955803,0.94,housenumber,66 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00066,G,66 RUE JEAN DE LA FONTAINE,
385292453,00011,38529245300011,O,1992-03-30,NN,,,2008-01-04T22:52:41,true,3,,,,,,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393993928,00018,39399392800018,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,O,3.292094,48.961168,0.48,street,Chemin de la Ferme Marie 02310 Pavant,02596_fs1r35,G,CHEMIN DE LA FERME MARIE,
399235019,00011,39923501900011,O,1994-12-01,NN,,,2008-01-15T20:37:16,true,4,,32,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,3.284808,48.952383,0.94,housenumber,32 Rue Jean Jaurès 02310 Pavant,02596_0026_00032,G,32 RUE JEAN JAURES,
401231956,00038,40123195600038,O,1995-01-01,NN,,,2006-10-28T02:57:04,false,3,L EGLISE,,,,,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,70.2C,NAFRev1,N,3.285732,48.952913,0.92,street,Rue de l'Eglise 02310 Pavant,02596_0015,D,RUE DE L EGLISE,
401548854,00025,40154885400025,O,1999-12-14,,,,,true,3,,30,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,51.3A,NAFRev1,N,3.287166,48.954794,0.94,housenumber,30 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00030,G,30 RUE JEAN DE LA FONTAINE,
402137491,00021,40213749100021,O,1998-06-29,NN,,,2008-11-08T01:12:54,false,4,,,,LD,LA FERME,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,45.4J,NAFRev1,O,3.285643,48.954337,0.91,street,Chemin de la Ferme 02310 Pavant,02596_0016,G,CHEMIN DE LA FERME,
405307513,00011,40530751300011,O,1996-04-27,NN,,,2008-11-08T01:18:30,true,4,,2,,PL,CHARLES DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,O,3.285853,48.953546,0.54,housenumber,2 Place du Général de Gaulle 02310 Pavant,02596_0018_00002,G,2 PLACE DU GENERAL DE GAULLE,
408554962,00014,40855496200014,O,1996-08-02,NN,,,2008-01-04T21:12:58,true,3,,8,,PL,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.285203,48.953771,0.9,housenumber,8 Place du Général de Gaulle 02310 Pavant,02596_0018_00008,G,8 PLACE DU GENERAL DE GAULLE,
411638406,00016,41163840600016,O,1990-07-01,NN,,,2018-06-22T10:56:31,true,6,,60,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.21Z,NAFRev2,N,3.288023,48.955354,0.94,housenumber,60 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00060,G,60 RUE JEAN DE LA FONTAINE,
414209478,00018,41420947800018,O,1997-10-02,,,,,true,1,,66,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2L,NAF1993,N,3.283069,48.951379,0.94,housenumber,66 Rue Jean Jaurès 02310 Pavant,02596_0026_00066,G,66 RUE JEAN JAURES,
417555380,00027,41755538000027,O,2010-02-23,NN,,,2018-09-29T12:41:02,true,1,,17,,RUE,DE L'EGLISE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,01.21Z,NAFRev2,N,3.28578,48.950992,0.94,housenumber,17 Rue de l'Eglise 02310 Pavant,02596_0015_00017,G,17 RUE DE L EGLISE,
417926862,00042,41792686200042,O,2008-11-04,NN,,,2017-05-04T06:33:28,true,2,,9,,RTE,DE PISSELOUP,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.279762,48.949657,0.84,housenumber,9 Route de Pisseloup 02310 Pavant,02596_0045_00009,G,9 ROUTE DE PISSELOUP,
419429725,00015,41942972500015,O,1998-07-06,NN,,4322AZ,2020-01-14T03:59:05,true,10,,10,,RUE,DU GUE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,MR PLATEAUX LAURENT,43.22A,NAFRev2,N,3.286427,48.953035,0.94,housenumber,10 Rue du Gué 02310 Pavant,02596_0023_00010,G,10 RUE DU GUE,
421374471,00025,42137447100025,O,1999-12-14,,,,2008-03-05T15:54:01,true,3,,30,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.3A,NAF1993,N,3.287166,48.954794,0.94,housenumber,30 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00030,G,30 RUE JEAN DE LA FONTAINE,
422768937,00027,42276893700027,O,2000-10-01,NN,,,2017-06-21T15:04:19,true,4,,1,,RUE,DU GUE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,47.89Z,NAFRev2,N,3.28611,48.95345,0.94,housenumber,1 Rue du Gué 02310 Pavant,02596_0023_00001,G,1 RUE DU GUE,
422883587,00012,42288358700012,O,1999-05-03,,,,,true,1,,32,,RTE,DE PISSELOUP,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.2V,NAF1993,N,3.276466,48.948612,0.85,housenumber,32 Route de Pisseloup 02310 Pavant,02596_0045_00032,G,32 ROUTE DE PISSELOUP,
428177596,00023,42817759600023,O,1999-12-07,NN,,,,true,3,,30,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,70.2A,NAFRev1,N,3.287166,48.954794,0.94,housenumber,30 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00030,G,30 RUE JEAN DE LA FONTAINE,
430752394,00014,43075239400014,O,1996-04-01,NN,,,2006-11-25T16:55:18,true,3,,3,,PL,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.2C,NAFRev1,N,3.285719,48.953527,0.9,housenumber,3 Place du Général de Gaulle 02310 Pavant,02596_0018_00003,G,3 PLACE DU GENERAL DE GAULLE,
431382027,00016,43138202700016,O,2000-05-01,NN,,4391BZ,2018-09-29T12:12:30,true,5,,32,,RTE,DE PISSELOUP,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.91B,NAFRev2,N,3.276466,48.948612,0.85,housenumber,32 Route de Pisseloup 02310 Pavant,02596_0045_00032,G,32 ROUTE DE PISSELOUP,
432760841,00010,43276084100010,O,2000-09-04,NN,,,2008-11-08T01:56:56,false,4,,80,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,3.288464,48.956607,0.94,housenumber,80 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00080,G,80 RUE JEAN DE LA FONTAINE,
432760841,00028,43276084100028,O,2001-12-17,01,2017,4399CZ,2019-07-03T08:42:37,true,4,,74,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,43.99C,NAFRev2,N,3.288535,48.956227,0.94,housenumber,74 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00074,G,74 RUE JEAN DE LA FONTAINE,
442050480,00023,44205048000023,O,2004-12-01,NN,,,2010-09-07T04:34:33,false,7,,3,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2010-07-31,F,AU CARLESIEN GOURMAND,,,,47.24Z,NAFRev2,N,3.285555,48.953109,0.94,housenumber,3 Rue Jean Jaurès 02310 Pavant,02596_0026_00003,G,3 RUE JEAN JAURES,
443980560,00017,44398056000017,O,1960-10-14,NN,,,2008-01-05T21:18:23,true,3,,,,,,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444948574,00025,44494857400025,O,2012-10-15,,,,2018-01-19T08:33:12,true,3,,52,,RUE,DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,35.11Z,NAFRev2,N,3.287938,48.955262,0.89,housenumber,52 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00052,G,52 RUE JEAN DE LA FONTAINE,
447768821,00012,44776882100012,O,2003-03-01,NN,,,2008-01-04T23:01:00,true,3,,1,,PL,DU 14 JUILLET,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.284897,48.953584,0.83,housenumber,1 Place du 14 Juillet 1789 02310 Pavant,02596_0029_00001,G,1 PLACE DU 14 JUILLET 1789,
450186523,00012,45018652300012,O,2003-09-15,01,2017,4722ZB,2019-06-24T13:08:09,true,4,,10,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,3.286246,48.953668,0.94,housenumber,10 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00010,G,10 RUE JEAN DE LA FONTAINE,
450860804,00027,45086080400027,O,2008-09-01,NN,,,2011-04-23T12:38:51,true,3,,78,,RUE,JEAN DE LA FONTAINE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.99C,NAFRev2,O,3.288336,48.956426,0.94,housenumber,78 Rue Jean de la Fontaine 02310 Pavant,02596_0025_00078,G,78 RUE JEAN DE LA FONTAINE,
452366248,00014,45236624800014,O,2004-03-02,,,,2009-12-02T19:57:39,true,4,,2,,PL,DU GENERAL DE GAULLE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,55.10Z,NAFRev2,N,3.285853,48.953546,0.9,housenumber,2 Place du Général de Gaulle 02310 Pavant,02596_0018_00002,G,2 PLACE DU GENERAL DE GAULLE,
478226012,00019,47822601200019,O,2004-08-10,,,,2006-11-01T01:12:45,false,3,,23,,,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,3.284525,48.952263,0.87,housenumber,23 Rue Jean Jaurès 02310 Pavant,02596_0026_00023,G,23 RUE JEAN JAURES,
479660185,00022,47966018500022,O,2011-08-22,,,4322AZ,2018-01-19T10:38:18,false,2,,43,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,N,3.283144,48.951618,0.94,housenumber,43 Rue Jean Jaurès 02310 Pavant,02596_0026_00043,G,43 RUE JEAN JAURES,
482591849,00013,48259184900013,O,2005-05-01,,,,2020-06-30T04:39:35,true,2,,,,PL,DE LA MAIRIE,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.292094,48.961168,0.53,street,Chemin de la Ferme Marie 02310 Pavant,02596_fs1r35,G,CHEMIN DE LA FERME MARIE,
482821865,00045,48282186500045,O,2017-07-03,,,5610CR,2018-12-01T04:38:06,true,2,,26,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,KAZ KREYOL,56.10C,NAFRev2,N,3.28506,48.952636,0.94,housenumber,26 Rue Jean Jaurès 02310 Pavant,02596_0026_00026,G,26 RUE JEAN JAURES,
484220447,00011,48422044700011,O,2005-09-15,,,,2008-12-06T05:27:57,true,2,,2,,RUE,JEAN JAURES,02310,PAVANT,,,02596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,3.286,48.953349,0.94,housenumber,2 Rue Jean Jaurès 02310 Pavant,02596_0026_00002,G,2 RUE JEAN JAURES,