siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
347441651,00028,34744165100028,O,,NN,,,,true,1,,,,,,12150,BUZEINS,,,12040,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
393069786,00019,39306978600019,O,1993-10-01,,,,,true,1,,,,,MOULIN NEUF,12150,BUZEINS,,,12040,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,74.5A,NAF1993,N,2.968928,44.355767,0.39,locality,Le Mouli Nau Buzeins (Buzeins) 12150 Sévérac d'Aveyron,12040_B050,G,LE MOULI NAU BUZEINS,BUZEINS
403955628,00017,40395562800017,O,,NN,,,,true,1,,,,,,12150,BUZEINS,,,12040,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407962182,00017,40796218200017,O,1978-01-01,NN,,,,true,1,,,,,,12150,BUZEINS,,,12040,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407962190,00010,40796219000010,O,,NN,,,,true,1,,,,,,12150,BUZEINS,,,12040,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412927030,00012,41292703000012,O,1997-05-03,,,,,true,1,,,,,,12150,BUZEINS,,,12040,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
421849092,00018,42184909200018,O,,NN,,,,true,1,,,,,RESTOUS,12150,BUZEINS,,,12040,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,70.2B,NAF1993,N,2.969331,44.37026,0.37,locality,Rue des Pouzets (Buzeins) 12150 Sévérac d'Aveyron,12040_0093,G,RUE DES POUZETS,BUZEINS
430502286,00015,43050228600015,O,1991-10-01,NN,,,,true,1,,,,,RESTOUS,12150,BUZEINS,,,12040,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.3Z,NAF1993,N,2.969331,44.37026,0.37,locality,Rue des Pouzets (Buzeins) 12150 Sévérac d'Aveyron,12040_0093,G,RUE DES POUZETS,BUZEINS
776694895,00017,77669489500017,O,,NN,,,,true,1,,,,,,12150,BUZEINS,,,12040,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
815841994,00016,81584199400016,O,,,,,,true,1,,,,,,12150,BUZEINS,,,12040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
816540751,00012,81654075100012,O,,,,,,true,1,,,,,,12150,BUZEINS,,,12040,,,,,,,,,,,,,,,,,,,1988-07-10,F,,,,,01.80,NAP,N,,,0,,,,,,
