id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-27563,2023-07-06,000002,Vente,1000,,,CHEVREAU,B013,03120,03068,Châtelus,03,,,030680000A0515,,,,,,,,,,,,,0,,,,,P,prés,,,220,3.729003,46.212497
2023-27563,2023-07-06,000002,Vente,1000,,,CHEVREAU,B013,03120,03068,Châtelus,03,,,030680000A0516,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.729243,46.212527
2023-28289,2023-08-04,000001,Vente,2000,,,LE BOURG,B002,03120,03068,Châtelus,03,,,030680000B0040,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.731544,46.194137
2023-28289,2023-08-04,000001,Vente,2000,,,LE BOURG,B002,03120,03068,Châtelus,03,,,030680000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,2048,3.732148,46.193879
2023-30654,2023-11-22,000001,Vente,16000,,,TRAYON,B110,03120,03068,Châtelus,03,,,030680000A0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,700,3.734286,46.216785
2023-30654,2023-11-22,000001,Vente,16000,,,TRAYON,B110,03120,03068,Châtelus,03,,,030680000A0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7803,3.735031,46.215888
2023-30654,2023-11-22,000001,Vente,16000,,,TRAYON,B110,03120,03068,Châtelus,03,,,030680000A0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,550,3.736535,46.215591
2023-30654,2023-11-22,000001,Vente,16000,,,TRAYON,B110,03120,03068,Châtelus,03,,,030680000A0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4953,3.736809,46.215679
