id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-269561,2020-07-07,000001,Vente,22500,5012,,LES QUERELLES,B043,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0579,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,1210,2.210535,46.215742
2020-269725,2020-08-06,000001,Vente,5000,,,LES QUERELLES,B043,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,3504,2.203946,46.217152
2020-269725,2020-08-06,000001,Vente,5000,,,LES QUERELLES,B043,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,3693,2.203997,46.21762
2020-269725,2020-08-06,000001,Vente,5000,,,LES QUERELLES,B043,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,4238,2.204164,46.217918
2020-269725,2020-08-06,000001,Vente,5000,,,LES QUERELLES,B043,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,4535,2.204379,46.218488
2020-269851,2020-08-06,000001,Vente,70000,3,,CHANTEMERGUE,B015,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0129,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,2444,2.19646,46.216124
2020-269851,2020-08-06,000001,Vente,70000,,,PIGEROUX,B039,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,5203,2.198682,46.216347
2020-269851,2020-08-06,000001,Vente,70000,,,PIGEROUX,B039,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,7206,2.199733,46.21648
2020-269851,2020-08-06,000001,Vente,70000,,,CHANTEMERGUE,B015,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0634,,,,,,,,,,,,,0,,,,,P,prés,,,35369,,
2020-269851,2020-08-06,000001,Vente,70000,,,CHANTEMERGUE,B015,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0634,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2020-270073,2020-08-21,000001,Vente,80000,19,,RTE DE GAVARNI,0002,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0553,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,527,2.20563,46.216149
2020-270073,2020-08-21,000001,Vente,80000,19,,RTE DE GAVARNI,0002,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0553,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,1973,2.20563,46.216149
2020-270202,2020-09-02,000001,Vente,70000,8,,RTE DE GAVARNI,0002,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0519,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,420,2.209266,46.214979
2020-270202,2020-09-02,000001,Vente,70000,,,LES QUERELLES,B043,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,551,2.209347,46.215158
2020-270202,2020-09-02,000001,Vente,70000,,,MANERBE,B034,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,1312,2.209116,46.215283
2020-270202,2020-09-02,000001,Vente,70000,,,LES QUERELLES,B043,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0566,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.20949,46.215321
2020-271471,2020-12-11,000001,Vente,10000,1,,GRAND VARENNE,B030,23230,23040,La Celle-sous-Gouzon,23,,,230400000D0108,,,,,,,,,,,,,0,,,,,T,terres,,,2614,2.212773,46.220423
