siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701157,00013,21070115700013,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.309307,44.456117,0.39,street,Chemin de Serre de Graille 07120 Labeaume,07115_0050,D,CHEMIN DE SERRE DE GRAILLE,
260702832,00015,26070283200015,O,1992-01-01,NN,,,2020-03-10T14:49:06,true,4,,,,,MAIRIE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2018-12-12,F,CCAS,,,,88.99B,NAFRev2,N,4.306792,44.448685,0.9,street,Calade de l'Ancienne Mairie 07120 Labeaume,07115_ppuvqe,G,CALADE DE L ANCIENNE MAIRIE,
301243721,00034,30124372100034,O,2003-01-18,NN,,,2006-10-26T23:51:11,true,3,,,,,LE BOULLET,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-0.6126392,47.4214967,0.73,poi.water,Le Boulet (Eau) Bouchemaine,https://osm.org/way/44611354,G,,
302081468,00043,30208146800043,O,2011-02-28,,,,2021-02-23T10:36:10,true,1,,,,,QUARTIER SAINT GENEST,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2011-02-28,A,L'HARMAS DE SAINT GENEST,,,,01.26Z,NAFRev2,N,4.304883,44.448981,0.94,street,Quartier Saint Genest 07120 Labeaume,07115_t4ejkw,G,QUARTIER SAINT GENEST,
303699987,00028,30369998700028,O,,NN,,,,true,1,,,,,QUARTIER DE PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.71,NAP,N,4.332349,44.450761,0.78,street,Quartier Peyroche 07120 Labeaume,07115_br0lue,G,QUARTIER PEYROCHE,
305463358,00013,30546335800013,O,1900-01-01,NN,,,2010-11-16T00:10:54,false,4,,,,,QUARTIER DE PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,4.332349,44.450761,0.78,street,Quartier Peyroche 07120 Labeaume,07115_br0lue,G,QUARTIER PEYROCHE,
305888406,00025,30588840600025,O,2001-06-15,NN,,4399CZ,2018-10-30T19:34:41,true,7,,,,,LA BUISSIERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,4.327782,44.456536,0.94,street,La Buissiere 07120 Labeaume,07115_0fz4i6,G,LA BUISSIERE,
306508102,00010,30650810200010,O,,NN,,,,true,1,,,,,QU LAURENCON,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,4.326474,44.461045,0.71,street,Chemin de Laurencon 07120 Labeaume,07115_0093,G,CHEMIN DE LAURENCON,
306522756,00023,30652275600023,O,1988-02-01,NN,,,2013-05-18T02:34:16,false,4,B.P. 13,,,,PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,VITI-SELECTION ARDECHE,,,,94.11Z,NAFRev2,O,4.330702,44.45349,0.91,street,Chemin de Peyroche 07120 Labeaume,07115_0127,G,CHEMIN DE PEYROCHE,
307038406,00020,30703840600020,O,,NN,,,,true,1,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
307367730,00016,30736773000016,O,,NN,,,,true,1,,,,LD,LA BUISSIERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.327782,44.456536,0.94,street,La Buissiere 07120 Labeaume,07115_0fz4i6,G,LA BUISSIERE,
309033462,00016,30903346200016,O,,NN,,,,true,1,,,,,QUARTIER LE MOULIN,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,58.09,NAP,N,-0.4000488,44.7154753,0.88,poi.community_centre,Salle Moulin Carreyre (Salle des fêtes) Le Tourne,https://osm.org/way/227566245,G,,
309153278,00036,30915327800036,O,1983-11-01,NN,,,2008-01-04T19:53:20,true,3,,,,,RANC DE VIDAL,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.310379,44.454792,0.94,locality,Ranc de Vidal 07120 Labeaume,07115_b050,G,RANC DE VIDAL,
309415966,00014,30941596600014,O,1977-01-01,NN,,,,true,1,,,,,CHAMPRENARD,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,4.301149,44.463074,0.94,street,Champrenard 07120 Labeaume,07115_5xkl3q,G,CHAMPRENARD,
310187760,00015,31018776000015,O,1977-01-01,02,2018,,2020-08-25T10:24:32,true,4,,,,,QUARTIER DE PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.332349,44.450761,0.78,street,Quartier Peyroche 07120 Labeaume,07115_br0lue,G,QUARTIER PEYROCHE,
312013287,00031,31201328700031,O,1989-05-25,NN,,,2008-01-04T20:11:21,true,3,,,,,LABUISSIERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5685205,50.4891515,0.89,poi.townhall,Mairie Annexe de Labuissière (Hôtel de ville) Bruay-la-Buissière,https://osm.org/way/110871996,G,,
312870074,00019,31287007400019,O,1978-01-01,NN,,,,true,1,,,,,LA BUISSIERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,4.327782,44.456536,0.94,street,La Buissiere 07120 Labeaume,07115_0fz4i6,G,LA BUISSIERE,
313270779,00017,31327077900017,O,,,,,,true,1,,,,,QUARTIER DE PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.71,NAP,N,4.332349,44.450761,0.78,street,Quartier Peyroche 07120 Labeaume,07115_br0lue,G,QUARTIER PEYROCHE,
313513913,00019,31351391300019,O,,NN,,,,true,1,,,,,QUARTIER DE PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,4.332349,44.450761,0.78,street,Quartier Peyroche 07120 Labeaume,07115_br0lue,G,QUARTIER PEYROCHE,
313622888,00029,31362288800029,O,1900-01-01,00,2018,,2020-08-25T10:25:49,false,5,,,,,POINT DE VENTE PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
313622888,00037,31362288800037,O,1999-01-01,NN,,,2019-07-01T10:40:39,false,3,,,,,PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.330702,44.45349,0.91,street,Chemin de Peyroche 07120 Labeaume,07115_0127,G,CHEMIN DE PEYROCHE,
313622888,00045,31362288800045,O,2018-10-01,01,2018,,2021-02-23T10:40:14,true,1,,,,,PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,4.330702,44.45349,0.91,street,Chemin de Peyroche 07120 Labeaume,07115_0127,G,CHEMIN DE PEYROCHE,
313978066,00014,31397806600014,O,,NN,,,,true,1,,,,,BURLE LE SAUVAGE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1E,NAF1993,N,4.316248,44.466483,0.69,street,Chemin le Sauvage 07120 Labeaume,07115_vpk595,G,CHEMIN LE SAUVAGE,
314552605,00029,31455260500029,O,2018-01-01,,,,2018-10-09T08:10:41,true,2,,,,,CHAMPRENARD,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20A,NAFRev2,N,4.301149,44.463074,0.94,street,Champrenard 07120 Labeaume,07115_5xkl3q,G,CHAMPRENARD,
315448316,00036,31544831600036,O,2011-05-02,,,,2012-11-09T00:16:50,true,2,,,,,LIEU DIT CHAMP RENARD,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,47.89Z,NAFRev2,N,4.30099,44.463472,0.94,locality,Champ Renard 07120 Labeaume,07115_b012,G,CHAMP RENARD,
315628420,00020,31562842000020,O,2020-03-02,,,9003AP,2021-02-23T10:41:20,true,2,,4148,,RTE,DE CHAPIAS,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,90.03A,NAFRev2,N,4.290828,44.465663,0.85,housenumber,4148 Route de Chapias 07120 Labeaume,07115_qaefbo_04148,G,4148 ROUTE DE CHAPIAS,
315914069,00028,31591406900028,O,2017-03-01,,,,2018-12-13T03:43:52,true,2,,,,,LE RANC DE FIGERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,4.32404,44.459748,0.94,street,Le Ranc de Figere 07120 Labeaume,07115_b049,G,LE RANC DE FIGERE,
316186501,00011,31618650100011,O,,NN,,,,true,1,,,,,QUARTIER DE PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.332349,44.450761,0.78,street,Quartier Peyroche 07120 Labeaume,07115_br0lue,G,QUARTIER PEYROCHE,
316551191,00018,31655119100018,O,,NN,,,,true,1,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
317709459,00091,31770945900091,O,2019-04-13,,,5610CQ,2019-09-26T19:37:40,false,3,CAMPING DE PEYROCHE,,,RTE,DE ST ALBAN,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,56.10A,NAFRev2,O,4.333663,44.454297,0.71,street,Route de Saint Alban 07120 Labeaume,07115_yhcjit,G,ROUTE DE SAINT ALBAN,
317811529,00013,31781152900013,O,1900-01-01,,,,2011-04-28T00:16:58,false,4,,,,,LA BUISSIERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,52.6E,NAF1993,N,4.327782,44.456536,0.94,street,La Buissiere 07120 Labeaume,07115_0fz4i6,G,LA BUISSIERE,
317811529,00039,31781152900039,O,2010-01-01,,,4399CZ,2021-02-23T10:42:38,true,1,,,,PL,DU SABLAS,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99C,NAFRev2,N,4.307828,44.448807,0.79,street,Place du Sablas 07120 Labeaume,07115_0173,G,PLACE DU SABLAS,
318367869,00019,31836786900019,O,,,,,,true,1,,,,,LE MOULIN DE LABEAUME,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.301022,44.46344,0.64,street,Chemin de Linsolas 07120 Labeaume,07115_0112,G,CHEMIN DE LINSOLAS,
323738757,00018,32373875700018,O,,,,,,true,1,,,,,LA BUISSIERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.327782,44.456536,0.94,street,La Buissiere 07120 Labeaume,07115_0fz4i6,G,LA BUISSIERE,
325133643,00016,32513364300016,O,,NN,,,,true,1,,,,LD,PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,4.330702,44.45349,0.91,street,Chemin de Peyroche 07120 Labeaume,07115_0127,G,CHEMIN DE PEYROCHE,
326067774,00017,32606777400017,O,1982-11-12,NN,,,2019-02-02T03:45:04,true,4,,,,HAM,DE PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,68.20B,NAFRev2,N,4.330702,44.45349,0.92,street,Chemin de Peyroche 07120 Labeaume,07115_0127,G,CHEMIN DE PEYROCHE,
326240975,00010,32624097500010,O,,NN,,,,true,1,,,,,POINT DE VENTE PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
326804945,00011,32680494500011,O,,NN,,,,true,1,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,62.11,NAP,N,,,0,,,,,,
327021853,00046,32702185300046,O,2011-03-11,,,3109BA,2021-03-29T08:56:51,true,2,,569,,CHE,DE LA LAUZE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,EPOXYLAURE07,31.09B,NAFRev2,N,4.325446,44.461874,0.84,housenumber,569 Chemin de la Lauze 07120 Labeaume,07115_0104_00569,G,569 CHEMIN DE LA LAUZE,
327196523,00036,32719652300036,O,2004-05-01,,,,2009-06-15T08:43:02,false,3,POS FABRE,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,4.322173,44.45749,0.94,locality,Pos Fabre 07120 Labeaume,07115_b045,D,POS FABRE,
327614632,00013,32761463200013,O,,,,,,true,1,,,,,QU DE POSTFABRE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.321374,44.456663,0.58,street,Impasse de Posfabre 07120 Labeaume,07115_m80tue,G,IMPASSE DE POSFABRE,
328809256,00030,32880925600030,O,2014-03-01,,,,2021-01-27T09:07:22,true,2,,,,QUA,PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,4.332349,44.450761,0.79,street,Quartier Peyroche 07120 Labeaume,07115_br0lue,G,QUARTIER PEYROCHE,
328836515,00028,32883651500028,O,1992-02-01,NN,,,2008-01-04T19:43:02,true,3,,,,,CHAMPRENARD,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.301149,44.463074,0.94,street,Champrenard 07120 Labeaume,07115_5xkl3q,G,CHAMPRENARD,
328907068,00048,32890706800048,O,1994-01-01,NN,,,2008-01-04T19:43:48,true,3,,,,,PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.330702,44.45349,0.91,street,Chemin de Peyroche 07120 Labeaume,07115_0127,G,CHEMIN DE PEYROCHE,
331700088,00106,33170008800106,O,2010-08-24,NN,,,2021-02-23T10:51:43,true,1,,,,PL,DE L'EGLISE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2010-08-24,A,,,,,47.78C,NAFRev2,N,4.306941,44.448746,0.81,street,Place de l'Eglise 07120 Labeaume,07115_0040,G,PLACE DE L EGLISE,
332601285,00015,33260128500015,O,1985-05-18,NN,,,2014-06-25T04:51:23,true,4,,,,,LE VILLAGE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332738186,00011,33273818600011,O,1985-06-01,NN,,,2018-02-28T10:26:43,true,3,,,,PL,DU SABLAS,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.307828,44.448807,0.79,street,Place du Sablas 07120 Labeaume,07115_0173,G,PLACE DU SABLAS,
332980085,00010,33298008500010,O,,NN,,,,true,1,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.08,NAP,N,,,0,,,,,,
333081032,00067,33308103200067,O,2015-05-26,,,,2020-06-12T03:54:29,true,2,,,,,LE VILLAGE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,,47.82Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335234373,00025,33523437300025,O,1986-07-07,NN,,7420ZQ,2019-09-09T19:32:57,true,4,,,,,CHAPIAS,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,74.20Z,NAFRev2,N,4.291854,44.470019,0.92,locality,Chapias Est 07120 Labeaume,07115_b016,G,CHAPIAS EST,
335272704,00016,33527270400016,O,1986-04-01,NN,,,,true,1,,,,,LA BUISSIERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,74.2A,NAF1993,N,4.327782,44.456536,0.94,street,La Buissiere 07120 Labeaume,07115_0fz4i6,G,LA BUISSIERE,
337690481,00011,33769048100011,O,1986-04-07,NN,,,2008-10-01T04:38:15,true,4,LINSOLAS,,,,LIEU DIT LAUZIERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.71Z,NAFRev2,N,4.290805,44.46352,0.83,street,Lauzières 07120 Labeaume,07115_mqdacl,G,LAUZIERES,
338462054,00010,33846205400010,O,,,,,,true,1,,,,CHE,DE LA CALADE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.307976,44.449545,0.8,street,Calade de la Grotte aux Chevres 07120 Labeaume,07115_p2rcfg,G,CALADE DE LA GROTTE AUX CHEVRES,
338480908,00015,33848090800015,O,,NN,,,,true,1,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
338511520,00029,33851152000029,O,,NN,,,,true,1,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339926156,00011,33992615600011,O,1987-01-05,,,,2008-11-07T00:59:47,false,3,,,,,LE SERRE DE GRAILLE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,24.5A,NAF1993,N,4.309137,44.460313,0.94,locality,Le Serre de Graille 07120 Labeaume,07115_b055,G,LE SERRE DE GRAILLE,
339991689,00011,33999168900011,O,,NN,,,,true,1,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
339991911,00019,33999191100019,O,1987-01-03,NN,,,2008-11-07T00:59:53,false,3,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
339991911,00027,33999191100027,O,1983-01-01,NN,,,2008-01-04T21:36:53,true,3,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339992075,00012,33999207500012,O,1987-01-03,NN,,,2010-09-15T03:47:45,true,4,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348139262,00011,34813926200011,O,1987-07-01,NN,,,2010-04-18T05:11:09,true,6,,,,PL,DU SABLAS,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.307828,44.448807,0.79,street,Place du Sablas 07120 Labeaume,07115_0173,G,PLACE DU SABLAS,
348589722,00050,34858972200050,O,2014-10-03,,,,2016-04-04T02:49:05,true,2,,,,,DRAILLE LES ECOLIERS,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.90B,NAFRev2,N,4.306674,44.448904,0.81,street,Draille des Ecoliers 07120 Labeaume,07115_i11bf2,G,DRAILLE DES ECOLIERS,
351011234,00017,35101123400017,O,,NN,,,,true,1,,,,,POSTE FABRE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.03,NAP,N,4.322173,44.45749,0.65,locality,Pos Fabre 07120 Labeaume,07115_b045,G,POS FABRE,
351138003,00030,35113800300030,O,1998-04-01,NN,,,2010-04-18T05:22:28,false,5,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
351208269,00016,35120826900016,O,,NN,,,,true,1,,,,PL,DU SABLAS,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,4.307828,44.448807,0.79,street,Place du Sablas 07120 Labeaume,07115_0173,G,PLACE DU SABLAS,
351994470,00018,35199447000018,O,1989-07-01,NN,,,2012-08-09T05:06:48,true,3,,,,,QUARTIER DE FLOJAS,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.319161,44.456834,0.6,street,Quartier de la Loubatiere 07120 Labeaume,07115_guk08q,G,QUARTIER DE LA LOUBATIERE,
352604359,00047,35260435900047,O,2013-10-01,,,,2016-04-21T04:51:49,true,2,BOUDON,,,,LE RANC DE VIDAL,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2016-04-30,F,RESTAURANT LE CUBANITO,,,,68.31Z,NAFRev2,N,4.310379,44.454792,0.79,locality,Ranc de Vidal 07120 Labeaume,07115_b050,G,RANC DE VIDAL,
353760283,00013,35376028300013,O,1990-01-01,,,,,true,4,,,,,CHAMPRERARD,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.301149,44.463074,0.71,street,Champrenard 07120 Labeaume,07115_5xkl3q,G,CHAMPRENARD,
378123558,00025,37812355800025,O,1996-04-01,NN,,4399CZ,2017-09-27T19:28:35,true,5,,,,QUA,DE LA BUSSIERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
378507487,00015,37850748700015,O,,NN,,,,true,1,,,,LD,THEOULE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.11,NAP,N,4.308182,44.450736,0.91,street,Impasse de la Theoule 07120 Labeaume,07115_4jb5az,G,IMPASSE DE LA THEOULE,
379305592,00014,37930559200014,O,1987-03-01,,,,,false,4,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
381069251,00019,38106925100019,O,1991-02-10,01,2018,4391AZ,2020-08-25T10:18:06,true,5,,,,,CHAZALIS,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91A,NAFRev2,O,4.323658,44.467599,0.31,street,Chemin du Bois Saint Martin 07120 Labeaume,07115_0175,G,CHEMIN DU BOIS SAINT MARTIN,
381644640,00017,38164464000017,O,1991-04-08,NN,,,2008-11-08T00:39:52,true,3,,,,,LE MALPAS,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,3.857288,44.2236187,0.89,poi.information,Le Malpas (Informations) Saint-Michel-de-Dèze,https://osm.org/node/2900155569,G,,
382501930,00012,38250193000012,O,1991-07-02,NN,,,,true,1,,,,,MAS DE FABROU,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,4.321374,44.456663,0.36,street,Impasse de Posfabre 07120 Labeaume,07115_m80tue,G,IMPASSE DE POSFABRE,
383628765,00034,38362876500034,O,2008-03-18,,,,2014-06-16T10:02:43,false,1,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
385339973,00039,38533997300039,O,2011-03-21,,,,2014-01-30T05:04:32,true,2,,,,,ROUTE DES DEFILES LA BIGOURNETTE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.19B,NAFRev2,N,4.333273,44.45723,0.6,street,Route des Defiles 07120 Labeaume,07115_0l3fby,G,ROUTE DES DEFILES,
385373063,00010,38537306300010,O,1992-05-05,NN,,,2021-02-23T11:13:28,true,5,,,,,LA THEOULE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.308182,44.450736,0.91,street,Impasse de la Theoule 07120 Labeaume,07115_4jb5az,G,IMPASSE DE LA THEOULE,
386111025,00014,38611102500014,O,,,,,,true,1,,,,LD,LA BIGOURNETTE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.327979,44.456882,0.94,street,La Bigournette 07120 Labeaume,07115_9pdvjt,G,LA BIGOURNETTE,
386114243,00010,38611424300010,O,,NN,,,,true,1,,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
386711394,00026,38671139400026,O,1994-07-14,NN,,,2008-05-05T13:22:36,true,5,,,,RTE,DES DEFILES,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.333273,44.45723,0.81,street,Route des Defiles 07120 Labeaume,07115_0l3fby,G,ROUTE DES DEFILES,
387213564,00025,38721356400025,O,1981-12-01,NN,,,2008-11-08T00:47:07,true,3,,,,LD,LA BUISSIERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,4.327782,44.456536,0.94,street,La Buissiere 07120 Labeaume,07115_0fz4i6,G,LA BUISSIERE,
387220122,00015,38722012200015,O,1964-01-01,NN,,,2008-11-08T00:47:07,false,4,,,,QUAI,DE CHAPIAS,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,14.1A,NAF1993,O,4.305976,44.457834,0.65,locality,Chemin de Chapias 07120 Labeaume,07115_0028,G,CHEMIN DE CHAPIAS,
387220122,00023,38722012200023,O,2000-06-01,02,2018,0811ZA,2020-08-25T10:22:35,true,3,,,,QUAI,LAURENCON,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,4.326474,44.461045,0.62,street,Chemin de Laurencon 07120 Labeaume,07115_0093,G,CHEMIN DE LAURENCON,
387905433,00042,38790543300042,O,2006-08-25,NN,,4399CZ,2021-02-23T11:13:55,true,4,,,,,QUARTIER PEYREFIT,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,AZ CONSTRUCTION,43.99C,NAFRev2,O,4.332349,44.450761,0.68,street,Quartier Peyroche 07120 Labeaume,07115_br0lue,G,QUARTIER PEYROCHE,
388074528,00034,38807452800034,O,2001-01-25,NN,,,,true,1,,,,,LA BUSSIERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,22.2E,NAF1993,N,4.327782,44.456536,0.79,street,La Buissiere 07120 Labeaume,07115_0fz4i6,G,LA BUISSIERE,
389263880,00012,38926388000012,O,1992-09-21,NN,,,2020-09-15T19:34:57,true,4,,,,,QUARTIER DE PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20A,NAFRev2,N,4.332349,44.450761,0.78,street,Quartier Peyroche 07120 Labeaume,07115_br0lue,G,QUARTIER PEYROCHE,
389839010,00011,38983901000011,O,1993-01-01,NN,,,2008-01-04T23:30:54,true,3,,,,,CHAPIAS,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.291854,44.470019,0.92,locality,Chapias Est 07120 Labeaume,07115_b016,G,CHAPIAS EST,
390250629,00016,39025062900016,O,1992-12-22,NN,,,2008-01-04T23:37:26,true,3,QUARTIER PEYROCHE,,,,,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.332349,44.450761,0.94,street,Quartier Peyroche 07120 Labeaume,07115_br0lue,D,QUARTIER PEYROCHE,
392036158,00013,39203615800013,O,1993-08-01,02,2018,,2020-08-25T10:26:53,true,3,,,,,LA LAUZE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.327378,44.457518,0.91,street,Chemin de la Lauze 07120 Labeaume,07115_0104,G,CHEMIN DE LA LAUZE,
392036158,00021,39203615800021,O,2016-07-15,,,,2021-02-23T11:17:52,false,1,,,,,LA LAUZE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,68.20A,NAFRev2,N,4.327378,44.457518,0.91,street,Chemin de la Lauze 07120 Labeaume,07115_0104,G,CHEMIN DE LA LAUZE,
392036158,00039,39203615800039,O,2018-01-01,,,,2021-02-23T11:17:52,false,1,,,,QUA,DE LA LAUZE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,4.325747,44.463646,0.81,street,Quartier de la Lauze 07120 Labeaume,07115_ha2jeu,G,QUARTIER DE LA LAUZE,
392543443,00114,39254344300114,O,2014-01-01,01,2018,,2020-08-25T10:27:21,false,1,VILLAGE VACANCES LA BUISSIERE,,,LD,LA BUISSIERE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,VILLAGE DE VACANCES LA BUISSIERE,55.20Z,NAFRev2,O,4.327782,44.456536,0.94,street,La Buissiere 07120 Labeaume,07115_0fz4i6,G,LA BUISSIERE,
393113980,00014,39311398000014,O,1993-10-01,NN,,,2008-11-08T00:57:33,true,4,,,,,QUARTIER DE PEYROCHE,07120,LABEAUME,,,07115,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4C,NAFRev1,O,4.332349,44.450761,0.78,street,Quartier Peyroche 07120 Labeaume,07115_br0lue,G,QUARTIER PEYROCHE,