id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902101,2019-01-11,000001,Vente,120000,2,B,RUE DE LA GRILLERE,0065,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AB0104,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,377,0.349494,48.511592
2019-902106,2019-01-11,000001,Vente,90000,60,,GR GRANDE RUE,0055,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0173,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,128,0.355681,48.510818
2019-902611,2019-03-08,000001,Vente,210000,27,,GR GRANDE RUE,0055,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0225,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,405,0.356574,48.509666
2019-904134,2019-06-01,000001,Vente,90000,,,RLE SONNET,0140,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,0.355394,48.511852
2019-904134,2019-06-01,000001,Vente,90000,1,A,RLE SONNET,0140,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,0.355225,48.511783
2019-904134,2019-06-01,000001,Vente,90000,96,,GR GRANDE RUE,0055,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0077,,,2,,3,,4,,,,,,3,1,Maison,160,8,,,,,,0.354959,48.51168
2019-904134,2019-06-01,000001,Vente,90000,,,RLE SONNET,0140,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0411,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.355218,48.511698
2019-904616,2019-06-26,000001,Vente,100000,21,,RUE MAURICE GERARD,0090,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,0.355136,48.512421
2019-904616,2019-06-26,000001,Vente,100000,23,,RUE MAURICE GERARD,0090,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0290,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,170,0.354977,48.512362
2019-905091,2019-07-27,000001,Vente,29774,49,,GR GRANDE RUE,0055,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0209,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,28,0.35569,48.510392
2019-906058,2019-09-13,000001,Vente,220000,18,,PL DU GEN DE GAULLE,0051,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AB0050,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,506,0.354203,48.512807
2019-906058,2019-09-13,000001,Vente,220000,18,,PL DU GEN DE GAULLE,0051,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,506,0.354203,48.512807
2019-906224,2019-09-23,000001,Vente,70000,4,,ALL DES OISEAUX,0118,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AB0173,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,424,0.349987,48.51518
2019-907009,2019-11-08,000001,Vente,33000,9,,GR GRANDE RUE,0055,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0269,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,45,0.35776,48.509052
2019-907214,2019-11-22,000001,Vente,59000,13,,RUE DU CHAMP DU LION,0020,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0364,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,28,0.354959,48.512041
2019-907214,2019-11-22,000001,Vente,59000,,,RUE DU CHAMP DU LION,0020,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0371,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.355013,48.512059
2019-907214,2019-11-22,000001,Vente,59000,11,C,RUE DU CHAMP DU LION,0020,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.355053,48.512078
2019-907946,2019-12-19,000001,Vente,119000,8,,RUE DANIEL GOULET,0012,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AB0012,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,506,0.351698,48.514718
2019-907950,2019-12-13,000001,Vente,13500,14,,RUE DE COULONGES,0035,61170,61258,Le Mêle-sur-Sarthe,61,,,61258000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,0.355069,48.512244
