siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004844,00013,21800484400013,O,1983-03-01,01,2019,,2021-10-27T08:10:51,true,3,,,,,,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268005501,00013,26800550100013,O,1983-03-01,NN,,,2016-07-23T12:26:13,true,4,,,,,,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312353113,00011,31235311300011,O,1978-01-01,,,,2008-11-07T00:27:28,true,4,,,,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,45.2V,NAF1993,N,2.530762,49.686852,0.94,street,Rue Foraine 80500 Marestmontiers,80511_0040,G,RUE FORAINE,
313198350,00016,31319835000016,O,1978-01-01,,,,,true,1,,,,,,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
313198673,00011,31319867300011,O,1900-01-01,,,,2007-01-18T09:12:48,true,3,,,,,,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318648854,00012,31864885400012,O,1980-01-01,NN,,,2008-11-07T00:34:26,false,4,,,,CHE,DU CIMETIERE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,28.6F,NAF1993,O,2.531134,49.688198,0.77,street,Rue du Cimetiere 80500 Marestmontiers,80511_rqvvrp,G,RUE DU CIMETIERE,
321370322,00018,32137032200018,O,1981-02-01,NN,,,,true,3,,,,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,2.530762,49.686852,0.94,street,Rue Foraine 80500 Marestmontiers,80511_0040,G,RUE FORAINE,
327093316,00013,32709331600013,O,,,,,,true,1,,,,,,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
335093282,00010,33509328200010,O,,,,,2006-11-25T10:28:10,true,1,,,,,,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
349630020,00023,34963002000023,O,2019-09-05,,,,2019-09-17T03:47:03,true,1,,48,T,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,68.20B,NAFRev2,N,2.529313,49.684364,0.83,housenumber,48ter Rue Foraine 80500 Marestmontiers,80511_0040_00048_ter,G,48TER RUE FORAINE,
351922927,00014,35192292700014,O,1973-09-21,02,2019,,2022-05-17T03:45:24,true,5,,,,,FERME DE L'ALVAL,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,5.3970664,46.3723544,0.74,poi.camp_site,Ferme de l'âne Eria (Camping) Val-d'Épy,https://osm.org/way/493929595,G,,
352366744,00014,35236674400014,O,,NN,,,,true,1,,,,,,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,86.06,NAP,N,,,0,,,,,,
353003577,00015,35300357700015,O,1990-01-02,,,,,true,1,,,,RUE,PRINCIPALE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
443080114,00020,44308011400020,O,2003-03-28,NN,,,2010-04-18T09:36:14,false,4,,1,,RUE,DU CIMETIERE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,31.09B,NAFRev2,O,2.531228,49.688601,0.93,housenumber,1 Rue du Cimetiere 80500 Marestmontiers,80511_rqvvrp_00001,G,1 RUE DU CIMETIERE,
454049586,00018,45404958600018,O,2004-06-17,NN,,,2017-02-09T15:39:46,false,4,,40,,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,2.530096,49.685495,0.94,housenumber,40 Rue Foraine 80500 Marestmontiers,80511_0040_00040,G,40 RUE FORAINE,
493458582,00019,49345858200019,O,2006-10-21,,,,2017-09-10T04:15:17,true,2,,11,,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.531536,49.687846,0.94,housenumber,11 Rue Foraine 80500 Marestmontiers,80511_0040_00011,G,11 RUE FORAINE,
498036557,00029,49803655700029,O,2013-07-19,,,,2018-05-23T09:42:27,false,2,,,,,FERME DE MONTAUVILLERS,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,,68.20B,NAFRev2,N,2.52913,49.688209,0.37,street,Rue de Malpart 80500 Marestmontiers,80511_reodct,G,RUE DE MALPART,
498870773,00013,49887077300013,O,2007-05-01,01,2019,1392ZA,2021-11-29T08:36:18,true,4,,1,,RUE,DU CIMETIERE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,13.92Z,NAFRev2,O,2.531228,49.688601,0.93,housenumber,1 Rue du Cimetiere 80500 Marestmontiers,80511_rqvvrp_00001,G,1 RUE DU CIMETIERE,
508377637,00014,50837763700014,O,2008-10-06,,,4312AZ,2015-06-16T04:02:49,true,1,,14,,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,81.30Z,NAFRev2,N,2.531089,49.68761,0.94,housenumber,14 Rue Foraine 80500 Marestmontiers,80511_0040_00014,G,14 RUE FORAINE,
530351949,00017,53035194900017,O,2011-03-01,,,,2013-09-20T08:25:02,true,2,,20,,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,47.99B,NAFRev2,N,2.530591,49.686734,0.94,housenumber,20 Rue Foraine 80500 Marestmontiers,80511_0040_00020,G,20 RUE FORAINE,
534074075,00019,53407407500019,O,2011-08-08,,,9609ZP,2014-06-27T01:19:49,true,1,,17,,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,96.09Z,NAFRev2,N,2.530914,49.6872,0.94,housenumber,17 Rue Foraine 80500 Marestmontiers,80511_0040_00017,G,17 RUE FORAINE,
538676081,00028,53867608100028,O,2012-12-01,,,,2012-12-10T14:02:38,true,1,,19,B,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,2.531592,49.686363,0.83,housenumber,19bis Rue Foraine 80500 Marestmontiers,80511_0040_00019_bis,G,19BIS RUE FORAINE,
792303653,00010,79230365300010,O,2012-09-24,,,,2013-04-08T16:22:40,true,1,,5,,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,94.99Z,NAFRev2,N,2.533424,49.688919,0.94,housenumber,5 Rue Foraine 80500 Marestmontiers,80511_0040_00005,G,5 RUE FORAINE,
792350985,00026,79235098500026,O,2014-07-05,,,,2014-11-03T03:07:09,true,1,,,,LD,FERME DE L'ALVAL,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2014-07-05,A,,,,,68.20B,NAFRev2,N,5.3970664,46.3723544,0.74,poi.camp_site,Ferme de l'âne Eria (Camping) Val-d'Épy,https://osm.org/way/493929595,G,,
812278885,00015,81227888500015,O,2015-11-13,,,2550AZ,2015-10-19T10:20:01,true,1,,13,,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,LA FORGE A BILL,25.50A,NAFRev2,N,2.531166,49.687534,0.94,housenumber,13 Rue Foraine 80500 Marestmontiers,80511_0040_00013,G,13 RUE FORAINE,
825121403,00018,82512140300018,O,2017-01-19,,,,2017-01-23T08:35:45,true,1,,32,,RUE,RUE FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,47.99A,NAFRev2,N,2.530361,49.68607,0.89,housenumber,32 Rue Foraine 80500 Marestmontiers,80511_0040_00032,G,32 RUE FORAINE,
828289959,00011,82828995900011,O,2017-03-13,,,,2021-02-23T17:47:23,true,1,,16,,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,14.19Z,NAFRev2,N,2.530885,49.687348,0.94,housenumber,16 Rue Foraine 80500 Marestmontiers,80511_0040_00016,G,16 RUE FORAINE,
851501437,00012,85150143700012,O,2019-05-30,,,,2019-06-13T09:27:52,true,1,,,,,FERME DE MONTAUVILLERS,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,,68.20B,NAFRev2,N,2.52913,49.688209,0.37,street,Rue de Malpart 80500 Marestmontiers,80511_reodct,G,RUE DE MALPART,
903444198,00019,90344419800019,O,2021-09-20,,,3109BA,2021-09-23T19:33:47,true,1,,18,,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,LA LOGE DE L'EBENISTE,31.09B,NAFRev2,N,2.530724,49.68709,0.94,housenumber,18 Rue Foraine 80500 Marestmontiers,80511_0040_00018,G,18 RUE FORAINE,
913436333,00011,91343633300011,O,2022-05-09,,,,2022-05-12T11:56:09,true,1,,54,,RUE,FORAINE,80500,MARESTMONTIERS,,,80511,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,62.01Z,NAFRev2,N,2.528387,49.683847,0.94,housenumber,54 Rue Foraine 80500 Marestmontiers,80511_0040_00054,G,54 RUE FORAINE,
