id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-496324,2020-01-07,000001,Vente,157000,2,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0514,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.650809,48.014203
2020-496324,2020-01-07,000001,Vente,157000,2,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0514,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.650809,48.014203
2020-496329,2020-01-08,000001,Vente,4700,,,LA BASSE ROUSSAIE,B018,35230,35266,Saint-Erblon,35,,,35266000ZB0046,,,,,,,,,,,,,0,,,,,P,prés,,,3797,-1.675948,48.015254
2020-496329,2020-01-08,000001,Vente,4700,,,LA BASSE ROUSSAIE,B018,35230,35266,Saint-Erblon,35,,,35266000ZB0046,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4080,-1.675948,48.015254
2020-496368,2020-01-10,000001,Vente,55000,14,,RUE DU CHAMP MULON,0061,35230,35266,Saint-Erblon,35,,,35266000AB0659,,,2,35.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,-1.654081,48.019621
2020-496522,2020-01-21,000001,Vente,158000,5,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0518,,,9,67.87,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.650219,48.014744
2020-496522,2020-01-21,000001,Vente,158000,5,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-1.64995,48.01448
2020-496524,2020-01-08,000001,Vente,183000,7,,RUE DE LA SALLE,0278,35230,35266,Saint-Erblon,35,,,35266000ZD0236,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,432,-1.658573,48.023749
2020-496667,2020-01-13,000001,Vente,190000,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-1.647246,48.016223
2020-496716,2020-01-17,000001,Vente,313000,9,,RUE DE LA SALLE,0278,35230,35266,Saint-Erblon,35,,,35266000ZD0235,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,432,-1.658836,48.0237
2020-496735,2020-01-17,000001,Vente,250000,4,,RUE TIPHAINE RAGUENEL,0301,35230,35266,Saint-Erblon,35,,,35266000ZD0135,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,559,-1.655155,48.022216
2020-496775,2020-02-03,000001,Vente,220000,8,,RUE NOEL DUFAIL,0180,35230,35266,Saint-Erblon,35,,,35266000AB0335,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,400,-1.653364,48.018633
2020-497114,2020-01-31,000001,Vente,276450,5,,ALL DE LA CHALOTAIS,0045,35230,35266,Saint-Erblon,35,,,35266000AB0472,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,441,-1.647382,48.018158
2020-497156,2020-01-31,000001,Vente,85000,,,LE BOURG,B055,35230,35266,Saint-Erblon,35,,,35266000AB0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-1.6528,48.01982
2020-497156,2020-01-31,000001,Vente,85000,35,B,PL DE L EGLISE,0067,35230,35266,Saint-Erblon,35,,,35266000AB0934,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,38,-1.652421,48.019896
2020-497156,2020-01-31,000001,Vente,85000,35,B,PL DE L EGLISE,0067,35230,35266,Saint-Erblon,35,,,35266000AB0934,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,38,-1.652421,48.019896
2020-497193,2020-02-05,000001,Vente,189500,6,,IMP DU MARECHAL FERRAND,0131,35230,35266,Saint-Erblon,35,,,35266000ZP0797,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,198,-1.647136,48.016276
2020-497205,2020-02-10,000001,Vente,152000,5,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0518,,,8,,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.650219,48.014744
2020-497205,2020-02-10,000001,Vente,152000,5,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-1.649915,48.014487
2020-497302,2020-02-07,000002,Vente,125000,,,LA RUE CREUSE,B931,35230,35266,Saint-Erblon,35,,,35266000AB0968,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,-1.653636,48.021121
2020-497302,2020-02-07,000002,Vente,125000,5,,RUE CREUSE,0027,35230,35266,Saint-Erblon,35,,,35266000AB0971,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.653607,48.020997
2020-497367,2020-02-14,000001,Vente,169000,2,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0514,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.650809,48.014203
2020-497367,2020-02-14,000001,Vente,169000,2,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0514,,,6,81.92,,,,,,,,,1,2,Appartement,81,4,,,,,,-1.650809,48.014203
2020-497367,2020-02-14,000001,Vente,169000,2,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0514,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.650809,48.014203
2020-497461,2020-02-06,000001,Vente,5000,,,LA LANDE D ERCE,B423,35230,35266,Saint-Erblon,35,,,35266000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,9311,-1.619086,48.020381
2020-497493,2020-02-13,000001,Vente,189000,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-1.646931,48.016348
2020-497552,2020-02-17,000001,Vente,159000,5957,,RUE SIMONE MORAND,0329,35230,35266,Saint-Erblon,35,,,35266000ZP0408,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.656163,48.017393
2020-497552,2020-02-17,000001,Vente,159000,6,,RUE SIMONE MORAND,0329,35230,35266,Saint-Erblon,35,,,35266000ZP0408,,,31,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.656163,48.017393
2020-497552,2020-02-17,000001,Vente,159000,6,,RUE SIMONE MORAND,0329,35230,35266,Saint-Erblon,35,,,35266000ZP0408,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.656163,48.017393
2020-497787,2020-02-26,000001,Vente,83220,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-1.650397,48.012293
2020-497868,2020-03-02,000001,Vente,110750,7,,RUE ANGELE VANNIER,0313,35230,35266,Saint-Erblon,35,,,35266000ZP0377,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.658136,48.017706
2020-497868,2020-03-02,000001,Vente,110750,7,,RUE ANGELE VANNIER,0313,35230,35266,Saint-Erblon,35,,,35266000ZP0377,,,8,50,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.658136,48.017706
2020-497974,2020-03-06,000001,Vente,177374,1,,RUE DE LA CROIX FAUCHEUX,0062,35230,35266,Saint-Erblon,35,,,35266000AB0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,1177,,
2020-498102,2020-03-06,000001,Vente,9000,,,LA FROGERAIS,B325,35230,35266,Saint-Erblon,35,,,35266000ZD0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3792,-1.66823,48.022175
2020-498102,2020-03-06,000001,Vente,9000,,,LA FROGERAIS,B325,35230,35266,Saint-Erblon,35,,,35266000ZD0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2607,-1.66823,48.022175
2020-498102,2020-03-06,000001,Vente,9000,,,LA FROGERAIS,B325,35230,35266,Saint-Erblon,35,,,35266000ZD0004,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5266,-1.66823,48.022175
2020-498209,2020-04-03,000001,Vente,189500,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,-1.647042,48.0163
2020-498287,2020-04-01,000001,Vente,174500,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.647141,48.016095
2020-498287,2020-04-01,000001,Vente,174500,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.647008,48.016128
2020-498287,2020-04-01,000001,Vente,174500,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-1.646811,48.016034
2020-498326,2020-04-15,000001,Vente,319000,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZM0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.645144,48.014796
2020-498327,2020-04-14,000001,Vente,174500,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.647165,48.016088
2020-498327,2020-04-14,000001,Vente,174500,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.647044,48.016119
2020-498327,2020-04-14,000001,Vente,174500,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.64686,48.01608
2020-498352,2020-04-17,000001,Vente,216000,2,,PROM JEANNE MALIVEL,0270,35230,35266,Saint-Erblon,35,,,35266000AB0871,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,137,-1.649775,48.019016
2020-498352,2020-04-17,000001,Vente,216000,,,LE BOURG,B055,35230,35266,Saint-Erblon,35,,,35266000AB0883,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.649809,48.018958
2020-498442,2020-04-27,000001,Vente,240000,23,,RUE DE LA RUEE,0260,35230,35266,Saint-Erblon,35,,,35266000ZP0146,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1092,-1.652096,48.016645
2020-498442,2020-04-27,000001,Vente,240000,,,LA RUEE,B839,35230,35266,Saint-Erblon,35,,,35266000ZP0149,,,,,,,,,,,,,0,,,,,P,prés,,,271,-1.652065,48.016533
2020-498442,2020-04-27,000001,Vente,240000,,,LA RUEE,B839,35230,35266,Saint-Erblon,35,,,35266000ZP0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,-1.651779,48.016659
2020-498622,2020-05-15,000001,Vente,196900,12,,ALL EUTRAPEL,0333,35230,35266,Saint-Erblon,35,,,35266000ZP0847,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,182,-1.648799,48.015537
2020-498669,2020-04-23,000001,Vente,403000,27,,RUE DE LA CROIX FAUCHEUX,0062,35230,35266,Saint-Erblon,35,,,35266000ZM0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,-1.647325,48.017044
2020-498669,2020-04-23,000001,Vente,403000,,,LA CROIX FAUCHEUX,B281,35230,35266,Saint-Erblon,35,,,35266000ZM0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,-1.647083,48.016897
2020-498669,2020-04-23,000001,Vente,403000,29,,RUE DE LA CROIX FAUCHEUX,0062,35230,35266,Saint-Erblon,35,,,35266000ZM0251,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,757,-1.647245,48.016907
2020-498685,2020-05-07,000001,Vente,177000,38,,RUE DE LA CROIX FAUCHEUX,0062,35230,35266,Saint-Erblon,35,,,35266000ZP0775,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,329,-1.646696,48.015863
2020-498685,2020-05-07,000001,Vente,177000,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-1.646656,48.015909
2020-498685,2020-05-07,000001,Vente,177000,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.646859,48.015864
2020-498706,2020-05-22,000001,Vente,175000,1,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0793,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.652437,48.02073
2020-498706,2020-05-22,000001,Vente,175000,1,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0793,,,20,73.09,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.652437,48.02073
2020-498706,2020-05-22,000001,Vente,175000,1,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0793,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.652437,48.02073
2020-498776,2020-05-20,000001,Vente,174000,7,B,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0770,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,150,-1.65359,48.021255
2020-498812,2020-05-13,000001,Vente,200000,27,,RUE DU CHAMP MULON,0061,35230,35266,Saint-Erblon,35,,,35266000ZD0657,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,322,,
2020-498812,2020-05-13,000001,Vente,200000,27,,RUE DU CHAMP MULON,0061,35230,35266,Saint-Erblon,35,,,35266000ZD0657,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,441,,
2020-498842,2020-05-18,000001,Vente,79420,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0871,,,,,,,,,,,,,0,,,,,T,terres,,,418,-1.649762,48.012373
2020-498844,2020-05-18,000001,Vente,69495,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0891,,,,,,,,,,,,,0,,,,,T,terres,,,339,-1.649857,48.011706
2020-498879,2020-05-15,000001,Vente,324000,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0341,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,-1.646204,48.013378
2020-498879,2020-05-15,000001,Vente,324000,5944,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0343,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,983,-1.646242,48.01354
2020-498879,2020-05-15,000001,Vente,324000,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0716,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.646252,48.013627
2020-499163,2020-05-14,000001,Vente,117000,1,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0793,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.652437,48.02073
2020-499163,2020-05-14,000001,Vente,117000,1,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0793,,,24,,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.652437,48.02073
2020-499231,2020-05-25,000001,Vente,199800,18,,ALL EUTRAPEL,0333,35230,35266,Saint-Erblon,35,,,35266000ZP0846,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,88,-1.649072,48.015549
2020-499231,2020-05-25,000001,Vente,199800,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-1.649129,48.01561
2020-499231,2020-05-25,000001,Vente,199800,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-1.649153,48.015508
2020-499231,2020-05-25,000001,Vente,199800,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,-1.649187,48.015594
2020-499276,2020-05-29,000001,Vente,180500,5,,RUE ANGELE VANNIER,0313,35230,35266,Saint-Erblon,35,,,35266000ZP0383,,,2,65.37,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.658229,48.017442
2020-499549,2020-06-11,000001,Vente,92000,1,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0793,,,21,35.82,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.652437,48.02073
2020-499549,2020-06-11,000001,Vente,92000,1,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0793,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.652437,48.02073
2020-499577,2020-06-19,000001,Vente,305000,5,,ALL CHATEAUBRIAND,0046,35230,35266,Saint-Erblon,35,,,35266000ZP0179,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,602,-1.649787,48.017327
2020-499905,2020-06-18,000001,Vente,149900,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651014,48.020235
2020-499905,2020-06-18,000001,Vente,149900,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,21,60,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.651014,48.020235
2020-499905,2020-06-18,000001,Vente,149900,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651014,48.020235
2020-499931,2020-06-18,000001,Vente,112750,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-1.649388,48.012029
2020-499957,2020-06-30,000001,Vente,60500,2,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0011,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.652336,48.020343
2020-499957,2020-06-30,000001,Vente,60500,2,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0011,,,18,,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.652336,48.020343
2020-500094,2020-06-22,000001,Vente,68880,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.649257,48.011668
2020-500133,2020-06-24,000001,Vente,68000,5,,RUE DE L ABBE GOSSELIN,0010,35230,35266,Saint-Erblon,35,,,35266000AB0649,,,22,30,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.650846,48.019897
2020-500283,2020-06-24,000001,Vente,55555,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0894,,,,,,,,,,,,,0,,,,,T,terres,,,271,-1.65036,48.011744
2020-500468,2020-06-30,000001,Vente,530000,,,LE BOUILLON,B884,35230,35266,Saint-Erblon,35,,,35266000AB0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,613,-1.655937,48.018858
2020-500468,2020-06-30,000001,Vente,530000,17,,RUE DU CHAMP MULON,0061,35230,35266,Saint-Erblon,35,,,35266000AB0618,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,518,-1.656004,48.019019
2020-500468,2020-06-30,000001,Vente,530000,,,LE BOUILLON,B884,35230,35266,Saint-Erblon,35,,,35266000AB0621,,,,,,,,,,,,,0,,,,,P,prés,,,52,-1.65581,48.01887
2020-500469,2020-06-11,000001,Vente,102600,2,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0011,,,17,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.652336,48.020343
2020-500509,2020-06-29,000002,Vente,180000,,,LE BOUILLON,B884,35230,35266,Saint-Erblon,35,,,35266000AB0972,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,388,-1.656286,48.018786
2020-500509,2020-06-29,000002,Vente,180000,19,,RUE DU CHAMP MULON,0061,35230,35266,Saint-Erblon,35,,,35266000AB0974,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,641,-1.656264,48.018899
2020-500511,2020-06-29,000001,Vente,136955,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-1.648814,48.012408
2020-500598,2020-07-01,000001,Vente,174500,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.647104,48.016094
2020-500598,2020-07-01,000001,Vente,174500,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.646971,48.016138
2020-500598,2020-07-01,000001,Vente,174500,34,,RUE DE LA CROIX FAUCHEUX,0062,35230,35266,Saint-Erblon,35,,,35266000ZP0787,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,166,-1.646795,48.015978
2020-500603,2020-06-18,000001,Vente,174500,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.647073,48.016102
2020-500603,2020-06-18,000001,Vente,174500,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.646929,48.016138
2020-500603,2020-06-18,000001,Vente,174500,36,,RUE DE LA CROIX FAUCHEUX,0062,35230,35266,Saint-Erblon,35,,,35266000ZP0788,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,138,-1.64677,48.015924
2020-500603,2020-06-18,000001,Vente,174500,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-1.646867,48.015879
2020-500887,2020-07-07,000001,Vente,267000,2,,RUE TIPHAINE RAGUENEL,0301,35230,35266,Saint-Erblon,35,,,35266000ZD0134,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,652,-1.655077,48.022029
2020-500961,2020-07-20,000001,Vente,70315,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-1.650221,48.011756
2020-501049,2020-08-07,000001,Vente,183800,7,,ALL EUTRAPEL,0333,35230,35266,Saint-Erblon,35,,,35266000ZP0835,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,175,-1.649089,48.015128
2020-501123,2020-07-29,000001,Vente,199000,,,AV DES PROPOS RUSTIQUES,0331,35230,35266,Saint-Erblon,35,,,35266000ZP0729,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.648911,48.015084
2020-501123,2020-07-29,000001,Vente,199000,,,AV DES PROPOS RUSTIQUES,0331,35230,35266,Saint-Erblon,35,,,35266000ZP0729,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.648911,48.015084
2020-501123,2020-07-29,000001,Vente,199000,16,,ALL EUTRAPEL,0333,35230,35266,Saint-Erblon,35,,,35266000ZP0845,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,177,-1.649018,48.015467
2020-501123,2020-07-29,000001,Vente,199000,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.649128,48.015479
2020-501175,2020-08-04,000001,Vente,339700,2,,RUE DU CLOS DU PATIS,0092,35230,35266,Saint-Erblon,35,,,35266000ZD0522,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,613,-1.661094,48.020516
2020-501178,2020-07-28,000001,Vente,289000,,,RUE LE FOL N A DIEU,0341,35230,35266,Saint-Erblon,35,,,35266000ZP0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-1.646657,48.015203
2020-501182,2020-08-06,000001,Vente,60990,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,-1.650493,48.012806
2020-501182,2020-08-06,000001,Vente,60990,,,LA LANDE DE MONTENAY,B428,35230,35266,Saint-Erblon,35,,,35266000ZP0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.650654,48.01283
2020-501225,2020-07-27,000001,Vente,240000,8,,LES PRES MELES,B818,35230,35266,Saint-Erblon,35,,,35266000ZP0334,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,1000,-1.661101,48.017282
2020-501244,2020-08-14,000001,Vente,230000,10,,ALL DE LA CHALOTAIS,0045,35230,35266,Saint-Erblon,35,,,35266000AB0481,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,507,-1.647707,48.017225
2020-501351,2020-08-14,000001,Vente,183300,11,,ALL EUTRAPEL,0333,35230,35266,Saint-Erblon,35,,,35266000ZP0842,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,127,-1.649265,48.015303
2020-501351,2020-08-14,000001,Vente,183300,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-1.649238,48.015374
2020-501364,2020-08-25,000001,Vente,177000,9,,ALL EUTRAPEL,0333,35230,35266,Saint-Erblon,35,,,35266000ZP0834,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,145,-1.649122,48.01524
2020-501372,2020-08-24,000001,Vente,190000,6,,IMP DU COUTELIER,0353,35230,35266,Saint-Erblon,35,,,35266000ZP0802,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,356,-1.64775,48.016614
2020-501396,2020-08-25,000001,Vente,350000,5,,RUE DU CLOS DU VERGER,0345,35230,35266,Saint-Erblon,35,,,35266000ZD0613,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,319,-1.655077,48.022706
2020-501549,2020-08-28,000001,Vente,340000,1,,RUE DE LA DOUETTEE,0082,35230,35266,Saint-Erblon,35,,,35266000ZD0426,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,699,-1.660215,48.019532
2020-501706,2020-09-04,000001,Vente,76380,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0865,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,402,-1.650374,48.012525
2020-501708,2020-08-13,000001,Vente,18000,,,LE BOUILLON,B884,35230,35266,Saint-Erblon,35,,,35266000AB0720,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,-1.656116,48.018606
2020-501708,2020-08-13,000001,Vente,18000,,,LE BOUILLON,B884,35230,35266,Saint-Erblon,35,,,35266000AB0973,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,-1.656181,48.018624
2020-501708,2020-08-13,000001,Vente,18000,,,RUE DU CHAMP MULON,0061,35230,35266,Saint-Erblon,35,,,35266000AB0975,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.656058,48.018648
2020-501739,2020-09-05,000001,Vente,161680,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,-1.648658,48.012122
2020-501766,2020-09-14,000001,Vente,464000,28,,RUE DE LA DOUETTEE,0082,35230,35266,Saint-Erblon,35,,,35266000ZD0409,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,791,-1.658376,48.019035
2020-501814,2020-08-27,000001,Vente,117500,1,,RUE TIPHAINE RAGUENEL,0301,35230,35266,Saint-Erblon,35,,,35266000ZD0175,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,554,-1.655494,48.022012
2020-501891,2020-09-18,000001,Vente,165000,24,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0657,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651894,48.021009
2020-501891,2020-09-18,000001,Vente,165000,24,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0657,,,21,65.15,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.651894,48.021009
2020-502153,2020-09-15,000001,Vente,17000,33,,RUE DU CHAMP MULON,0061,35230,35266,Saint-Erblon,35,,,35266000ZP0258,,,,,,,,,,,,,0,,,,,P,prés,,,425,-1.658837,48.018062
2020-502222,2020-09-17,000001,Vente,142000,1,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0514,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.650809,48.014203
2020-502222,2020-09-17,000001,Vente,142000,1,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0514,,,12,63,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.650809,48.014203
2020-502266,2020-09-15,000001,Vente,235000,5677,,LE BOUILLON,B884,35230,35266,Saint-Erblon,35,,,35266000ZP0350,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,1189,-1.658605,48.017455
2020-502266,2020-09-15,000001,Vente,235000,,,LE BROUILLON D AHAUT,B065,35230,35266,Saint-Erblon,35,,,35266000ZP0354,,,,,,,,,,,,,0,,,,,T,terres,,,67,-1.658742,48.017796
2020-502266,2020-09-15,000001,Vente,235000,,,LE BROUILLON D AHAUT,B065,35230,35266,Saint-Erblon,35,,,35266000ZP0355,,,,,,,,,,,,,0,,,,,T,terres,,,292,-1.658855,48.017475