siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026950014,00055,02695001400055,O,2001-06-15,11,2018,,2020-08-25T10:10:32,false,4,ZA AGRO ALIM RENNES VEZIN,,,RUE,DU COLONEL DUBOIS,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,O,-1.737236,48.106147,0.81,street,Rue Lieutenant-colonel Dubois 35132 Vezin-le-Coquet,35353_0130,G,RUE LIEUTENANT COLONEL DUBOIS,
027140607,00022,02714060700022,O,1988-03-16,NN,,,2019-11-14T14:00:35,true,4,,24,,RUE,DE MONTFORT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4B,NAFRev1,O,-1.758091,48.119033,0.95,housenumber,24 Rue de Montfort 35132 Vezin-le-Coquet,35353_0153_00024,G,24 RUE DE MONTFORT,
055200984,00908,05520098400908,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,3,,5,,,LA METTRIE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2004-10-25,F,RENVOYE,,,,51.5F,NAFRev1,O,-1.737961,48.117033,0.81,housenumber,5 La Métrie 35132 Vezin-le-Coquet,35353_h1o09g_00005,G,5 LA METRIE,
063200885,00885,06320088500885,O,2010-02-01,NN,,,2019-11-14T14:00:35,false,2,ZA DES TROIS MARCHES,2,,RUE,DES MARECHALES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,69.20Z,NAFRev2,O,-1.73883,48.103963,0.95,housenumber,2 Rue des Maréchales 35132 Vezin-le-Coquet,35353_0141_00002,G,2 RUE DES MARECHALES,
068502376,02455,06850237602455,O,1991-07-01,NN,,,2019-11-14T14:00:35,false,4,ZAC TROIS MARCHES ZI LORIE,,,RUE,DES MARECHALES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2G,NAF1993,O,-1.738871,48.104331,0.95,street,Rue des Maréchales 35132 Vezin-le-Coquet,35353_0141,G,RUE DES MARECHALES,
096820097,00275,09682009700275,O,2004-04-01,NN,,,2019-11-14T14:00:35,false,3,,50,,RUE,DU MANOIR DE SERVIGNE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2004-12-25,F,ESPACE AUBADE,,,,51.5J,NAFRev1,N,-1.735332,48.103332,0.95,housenumber,50 Rue du Manoir de Servigné 35132 Vezin-le-Coquet,35353_0138_00050,G,50 RUE DU MANOIR DE SERVIGNE,
173501206,00515,17350120600515,O,2010-01-10,02,2018,,2020-12-23T11:37:45,false,3,,,,RUE,DU PETIT PRE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2020-12-25,A,CP RENNES VEZIN,,,,84.23Z,NAFRev2,O,-1.739847,48.106821,0.95,street,Rue du Petit Pré 35132 Vezin-le-Coquet,35353_0183,G,RUE DU PETIT PRE,
213503535,00014,21350353500014,O,1983-03-01,21,2018,,2020-08-25T10:16:57,true,4,,8,,RUE,DE RENNES,35132,VEZIN-LE-COQUET,,BP 5,35353,35746,VEZIN LE COQUET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.755143,48.119125,0.95,housenumber,8 Rue de Rennes 35132 Vezin-le-Coquet,35353_0175_00008,G,8 RUE DE RENNES,
213503535,00022,21350353500022,O,1983-12-21,11,2018,,2020-08-25T10:16:57,false,3,,9,B,,CONTOUR DE L'EGLISE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ERIC TABARLY,,,,85.10Z,NAFRev2,N,-1.75625,48.117857,0.84,housenumber,9 bis Contour de l'Eglise 35132 Vezin-le-Coquet,35353_x001_00009_bis,G,9 BIS CONTOUR DE L EGLISE,
213503535,00030,21350353500030,O,1983-12-21,03,2018,,2020-08-25T10:16:57,false,3,,9,B,,CONTOUR DE L'EGLISE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ERIC TABARLY,,,,85.20Z,NAFRev2,N,-1.75625,48.117857,0.84,housenumber,9 bis Contour de l'Eglise 35132 Vezin-le-Coquet,35353_x001_00009_bis,G,9 BIS CONTOUR DE L EGLISE,
213503535,00048,21350353500048,O,1996-04-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,8,,RUE,DE RENNES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.755143,48.119125,0.95,housenumber,8 Rue de Rennes 35132 Vezin-le-Coquet,35353_0175_00008,G,8 RUE DE RENNES,
213503535,00055,21350353500055,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,,8,,RUE,DE RENNES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2015-05-18,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.755143,48.119125,0.95,housenumber,8 Rue de Rennes 35132 Vezin-le-Coquet,35353_0175_00008,G,8 RUE DE RENNES,
213503535,00063,21350353500063,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,8,,RUE,DE RENNES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LA ROSAIS,,,,42.99Z,NAFRev2,N,-1.755143,48.119125,0.95,housenumber,8 Rue de Rennes 35132 Vezin-le-Coquet,35353_0175_00008,G,8 RUE DE RENNES,
213503535,00071,21350353500071,O,2002-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,8,,RUE,DE RENNES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LA TRAMABONNIERE,,,,42.99Z,NAFRev2,N,-1.755143,48.119125,0.95,housenumber,8 Rue de Rennes 35132 Vezin-le-Coquet,35353_0175_00008,G,8 RUE DE RENNES,
213503535,00089,21350353500089,O,2003-01-01,,,,2019-11-14T14:00:35,false,3,MAIRIE,8,,RUE,DE RENNES,35132,VEZIN-LE-COQUET,,BP 5,35353,35746,VEZIN LE COQUET CEDEX,,,,,,,,,,,,,,,,,2014-12-31,F,ZAC DES CHAMPS BLEUS,,,,42.99Z,NAFRev2,N,-1.755143,48.119125,0.95,housenumber,8 Rue de Rennes 35132 Vezin-le-Coquet,35353_0175_00008,G,8 RUE DE RENNES,
263500142,00835,26350014200835,O,2010-03-28,,,,2019-11-14T14:00:35,false,1,,,,RUE,DU PETIT PRE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2010-03-28,A,CMPR CENTRE PENITENTIARE,,,,87.20A,NAFRev2,N,-1.739847,48.106821,0.95,street,Rue du Petit Pré 35132 Vezin-le-Coquet,35353_0183,G,RUE DU PETIT PRE,
263501835,00213,26350183500213,O,2006-02-06,,,,2019-11-14T14:00:35,false,5,,7,B,RUE,DE RENNES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2015-02-06,A,MULTI ACCUEIL LES MOUTICS,,,,88.91A,NAFRev2,N,-1.756122,48.11915,0.8,street,Rue de Rennes 35132 Vezin-le-Coquet,35353_0175,G,RUE DE RENNES,
263501835,00221,26350183500221,O,2008-01-01,NN,,,2019-11-14T14:00:35,false,2,,14,,RUE,DU CLOS PERRIGAULT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2010-12-31,F,RESIDENCE DU CLOS PERRIGAULT,,,,87.10A,NAFRev2,O,-1.757627,48.116796,0.95,housenumber,14 Rue du Clos Perrigault 35132 Vezin-le-Coquet,35353_0059_00014,G,14 RUE DU CLOS PERRIGAULT,
263501835,00247,26350183500247,O,2009-01-01,21,2018,,2020-08-25T10:20:58,false,3,,1,,RUE,DE BELLE ILE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2012-02-12,A,EHPAD LES CHAMPS BLEUS,,,,87.10A,NAFRev2,O,-1.750542,48.117275,0.95,housenumber,1 Rue de Belle-ile 35132 Vezin-le-Coquet,35353_0023_00001,G,1 RUE DE BELLE ILE,
263503203,00014,26350320300014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,8,,RUE,DE RENNES,35132,VEZIN-LE-COQUET,,BP 5,35353,35746,VEZIN LE COQUET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,-1.755143,48.119125,0.95,housenumber,8 Rue de Rennes 35132 Vezin-le-Coquet,35353_0175_00008,G,8 RUE DE RENNES,
263503203,00022,26350320300022,O,1994-12-05,NN,,,2019-11-14T14:00:35,false,4,,14,,RUE,DU CLOS PERRIGAULT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE DU CLOS PERRIGAULT,,,,87.10A,NAFRev2,N,-1.757627,48.116796,0.95,housenumber,14 Rue du Clos Perrigault 35132 Vezin-le-Coquet,35353_0059_00014,G,14 RUE DU CLOS PERRIGAULT,
263503203,00030,26350320300030,O,1997-02-13,NN,,,2019-11-14T14:00:35,false,3,,8,,RUE,DE RENNES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.755143,48.119125,0.95,housenumber,8 Rue de Rennes 35132 Vezin-le-Coquet,35353_0175_00008,G,8 RUE DE RENNES,
263503203,00048,26350320300048,O,2006-02-06,,,,2019-11-14T14:00:35,false,1,,7,B,RUE,DE RENNES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2006-02-06,F,HALTE GARDERIE,,,,85.3G,NAFRev1,N,-1.756122,48.11915,0.8,street,Rue de Rennes 35132 Vezin-le-Coquet,35353_0175,G,RUE DE RENNES,
273502484,00010,27350248400010,O,,,,,2019-11-14T14:00:35,true,1,,7,,RUE,DE MONTFORT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.756578,48.119048,0.86,street,Rue de Montfort 35132 Vezin-le-Coquet,35353_0153,G,RUE DE MONTFORT,
273502492,00013,27350249200013,O,,,,,2019-11-14T14:00:35,true,1,,7,,RUE,DE MONTFORT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.756578,48.119048,0.86,street,Rue de Montfort 35132 Vezin-le-Coquet,35353_0153,G,RUE DE MONTFORT,
300188232,00114,30018823200114,O,1986-01-17,,,,2019-11-14T14:00:35,false,4,,8,,RUE,DU RHEU,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,51.4J,NAF1993,N,-1.762562,48.118395,0.95,housenumber,8 Rue du Rheu 35132 Vezin-le-Coquet,35353_0177_00008,G,8 RUE DU RHEU,
301739991,00018,30173999100018,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE MONFORT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.3A,NAF1993,N,-1.756578,48.119048,0.83,street,Rue de Montfort 35132 Vezin-le-Coquet,35353_0153,G,RUE DE MONTFORT,
302073564,00023,30207356400023,O,1981-10-01,,,,2019-11-14T14:00:35,false,4,,36,,RUE,DES OEILLETS,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1E,NAF1993,N,-1.752466,48.11526,0.95,housenumber,36 Rue des Oeillets 35132 Vezin-le-Coquet,35353_0172_00036,G,36 RUE DES OEILLETS,
302820543,00015,30282054300015,O,1985-10-09,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA VALLEE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,-1.772005,48.121121,0.95,street,La Vallée 35132 Vezin-le-Coquet,35353_n30oj5,G,LA VALLEE,
303228027,00064,30322802700064,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA VALLEE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,58.12,NAP,N,-1.772005,48.121121,0.95,street,La Vallée 35132 Vezin-le-Coquet,35353_n30oj5,G,LA VALLEE,
303461404,00020,30346140400020,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,16,,RUE,DES BRUYERES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4F,NAFRev1,N,-1.756519,48.116169,0.95,housenumber,16 Rue des Bruyères 35132 Vezin-le-Coquet,35353_0030_00016,G,16 RUE DES BRUYERES,
303806855,00019,30380685500019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,62.43,NAP,N,,,0,,,,,,
304010234,00322,30401023400322,O,1991-06-01,NN,,,2019-11-14T14:00:35,false,6,ZA DES TROIS MARCHES,,,RUE,DES MARECHALES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,46.69B,NAFRev2,O,-1.738871,48.104331,0.95,street,Rue des Maréchales 35132 Vezin-le-Coquet,35353_0141,G,RUE DES MARECHALES,
304110620,00016,30411062000016,O,,,,,2019-11-14T14:00:35,true,1,,22,,RUE,DE RENNES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.754102,48.119124,0.95,housenumber,22 Rue de Rennes 35132 Vezin-le-Coquet,35353_0175_00022,G,22 RUE DE RENNES,
304201650,00195,30420165000195,O,1999-04-01,,,,2019-11-14T14:00:35,false,4,ZAC TROIS MARCHES ZI LORIE,,,RUE,DES MARECHALES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,18.13Z,NAFRev2,N,-1.738871,48.104331,0.95,street,Rue des Maréchales 35132 Vezin-le-Coquet,35353_0141,G,RUE DES MARECHALES,
304390438,00022,30439043800022,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,8,,RUE,COURROUAIS,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,-1.75369,48.120448,0.82,housenumber,8 Rue de la Courouais 35132 Vezin-le-Coquet,35353_0062_00008,G,8 RUE DE LA COUROUAIS,
304638901,00013,30463890100013,O,,,,,2019-11-14T14:00:35,true,1,,5,,RUE,MAURICE RAVEL,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1986-01-30,F,,,,,01.1C,NAF1993,N,-1.765091,48.119524,0.95,housenumber,5 Rue Maurice Ravel 35132 Vezin-le-Coquet,35353_0140_00005,G,5 RUE MAURICE RAVEL,
304945264,00014,30494526400014,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE SAINT BRIEUC,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.757835,48.118394,0.49,street,Place de la Fontaine Saint-méen 35132 Vezin-le-Coquet,35353_0075,G,PLACE DE LA FONTAINE SAINT MEEN,
305177545,00079,30517754500079,O,1982-01-21,NN,,,2019-11-14T14:00:35,false,4,ZONE INDUSTRIELLE,171,,RTE,DE LORIENT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2011-03-22,F,FRANCE AUTO PIECES,,,,45.32Z,NAFRev2,O,-1.734788,48.104918,0.85,housenumber,171 Route de Lorient 35132 Vezin-le-Coquet,35353_ps1mjr_00171,G,171 ROUTE DE LORIENT,
306041898,00082,30604189800082,O,2013-06-01,11,2018,,2020-08-25T10:23:23,false,1,ZAC DES TROIS MARCHES,,,RUE,DE MONTIGNE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2013-06-01,A,NOUVELLE EXCEL AUTO,,,,45.11Z,NAFRev2,O,-1.742424,48.105365,0.95,street,Rue de Montigné 35132 Vezin-le-Coquet,35353_0090,G,RUE DE MONTIGNE,
306267071,00059,30626707100059,O,2002-03-13,NN,,,2019-11-14T14:00:35,true,3,,7,,RUE,DES VIOLETTES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,-1.75545,48.116338,0.95,housenumber,7 Rue des Violettes 35132 Vezin-le-Coquet,35353_0200_00007,G,7 RUE DES VIOLETTES,
306872474,00060,30687247400060,O,2000-02-01,,,,2019-11-14T14:00:35,true,1,,11,,RUE,DE LA ROSAIS,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0N,NAF1993,N,-1.758209,48.12044,0.95,housenumber,11 Rue de la Rosais 35132 Vezin-le-Coquet,35353_0189_00011,G,11 RUE DE LA ROSAIS,
306872516,00043,30687251600043,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CHAMP NOEL,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,52.6E,NAF1993,N,-1.732101,48.117256,0.95,street,Le Champ Noël 35132 Vezin-le-Coquet,35353_b107,G,LE CHAMP NOEL,
308364330,00016,30836433000016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE MONTFORT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.756578,48.119048,0.78,street,Rue de Montfort 35132 Vezin-le-Coquet,35353_0153,G,RUE DE MONTFORT,
308449024,08199,30844902408199,O,1990-12-01,NN,,,2019-11-14T14:00:35,false,4,RTE DE LORIENT. MAGASIN NÂ°,,,,,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,,,0,,,,,,
309399970,00016,30939997000016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,27,,RUE,DE MONTFORT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,-1.759274,48.118748,0.95,housenumber,27 Rue de Montfort 35132 Vezin-le-Coquet,35353_0153_00027,G,27 RUE DE MONTFORT,
309557270,00027,30955727000027,O,,NN,,,2019-11-14T14:00:35,true,1,,14,,RUE,DES VIOLETTES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,70.2C,NAF1993,N,-1.752936,48.114604,0.95,housenumber,14 Rue des Violettes 35132 Vezin-le-Coquet,35353_0200_00014,G,14 RUE DES VIOLETTES,
309612992,00011,30961299200011,O,,,,,2019-11-14T14:00:35,true,1,,14,,RUE,DE RENNES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,64.46,NAP,N,-1.754512,48.11911,0.95,housenumber,14 Rue de Rennes 35132 Vezin-le-Coquet,35353_0175_00014,G,14 RUE DE RENNES,
309916187,00011,30991618700011,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,ZI DE LORIENT,,,LD,LES TROIS MARCHES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8D,NAF1993,O,-1.739376,48.103984,0.95,locality,Les Trois Marches 35132 Vezin-le-Coquet,35353_b392,G,LES TROIS MARCHES,
309916187,00029,30991618700029,O,1982-04-09,NN,,,2019-11-14T14:00:35,true,4,ZAC LES 3 MARCHES RTE LORI,,,RUE,DU MARAIS,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,-1.736949,48.104176,0.95,street,Rue du Marais 35132 Vezin-le-Coquet,35353_nxhtvp,G,RUE DU MARAIS,
310052675,00033,31005267500033,O,1988-03-01,NN,,,2019-11-14T14:00:35,false,4,ZI DE LORIENT,,,,LE LOZERET,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,-1.750321,48.112898,0.84,locality,Lotissement du Lozeret 35132 Vezin-le-Coquet,35353_a010,G,LOTISSEMENT DU LOZERET,
310654728,00016,31065472800016,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,ZONE INDUSTRIELLE,,,RTE,DE LORIENT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,-1.734788,48.104918,0.82,street,Route de Lorient 35132 Vezin-le-Coquet,35353_ps1mjr,G,ROUTE DE LORIENT,
310654728,00024,31065472800024,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,6,ZI ROUTE DE LORIENT,4,,RUE,DES MARAIS,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.69B,NAFRev2,O,-1.736841,48.103061,0.74,housenumber,4 Rue du Marais 35132 Vezin-le-Coquet,35353_nxhtvp_00004,G,4 RUE DU MARAIS,
311522379,00024,31152237900024,O,1982-04-21,,,,2019-11-14T14:00:35,false,4,,36,,RUE,MAURICE RAVEL,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,-1.768442,48.120312,0.95,housenumber,36 Rue Maurice Ravel 35132 Vezin-le-Coquet,35353_0140_00036,G,36 RUE MAURICE RAVEL,
311522379,00032,31152237900032,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,3,,20,,RUE,MONTFORT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2004-05-01,F,GERANT SARL ACM,,,,74.1J,NAFRev1,N,-1.757604,48.119026,0.94,housenumber,20 Rue de Montfort 35132 Vezin-le-Coquet,35353_0153_00020,G,20 RUE DE MONTFORT,
312011356,00028,31201135600028,O,1998-04-01,NN,,,2019-11-14T14:00:35,false,4,,20,,RUE,RENNES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,52.4R,NAF1993,O,-1.754189,48.119118,0.94,housenumber,20 Rue de Rennes 35132 Vezin-le-Coquet,35353_0175_00020,G,20 RUE DE RENNES,
312109374,00032,31210937400032,O,2006-09-01,22,2018,,2021-02-23T10:39:28,true,3,ZAC DES 3 MARCHES,13,,RUE,DES MARECHALES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,46.74A,NAFRev2,O,-1.738433,48.102685,0.95,housenumber,13 Rue des Maréchales 35132 Vezin-le-Coquet,35353_0141_00013,G,13 RUE DES MARECHALES,
312459977,00012,31245997700012,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,COUROUAIS,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,-1.755888,48.1207,0.92,housenumber,1 Rue de la Courouais 35132 Vezin-le-Coquet,35353_0062_00001,G,1 RUE DE LA COUROUAIS,
313384729,00049,31338472900049,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA VALLEE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4F,NAFRev1,O,-1.772005,48.121121,0.95,street,La Vallée 35132 Vezin-le-Coquet,35353_n30oj5,G,LA VALLEE,
314122862,00035,31412286200035,O,2009-03-02,,,,2019-11-14T14:00:35,true,3,,20,,,PONT LAGOT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,47.82Z,NAFRev2,N,-1.727283,48.1226,0.87,housenumber,20 Rue du Pont-lagot 35132 Vezin-le-Coquet,35353_v3held_00020,G,20 RUE DU PONT LAGOT,
314209644,00017,31420964400017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE LOZERET,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1986-06-02,F,,,,,49.03,NAP,N,-1.750321,48.112898,0.84,locality,Lotissement du Lozeret 35132 Vezin-le-Coquet,35353_a010,G,LOTISSEMENT DU LOZERET,
314309253,00024,31430925300024,O,,NN,,,2019-11-14T14:00:35,true,1,,35,,RUE,DES VIOLETTES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-1.752753,48.114712,0.95,housenumber,35 Rue des Violettes 35132 Vezin-le-Coquet,35353_0200_00035,G,35 RUE DES VIOLETTES,
314736596,00037,31473659600037,O,1992-06-01,NN,,,2019-11-14T14:00:35,true,4,ZA LE LOZERET,11,,RUE,DU DOMAINE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,-1.75089,48.111829,0.95,housenumber,11 Rue du Domaine 35132 Vezin-le-Coquet,35353_0068_00011,G,11 RUE DU DOMAINE,
314889262,00114,31488926200114,O,1984-10-01,,,,2019-11-14T14:00:35,false,4,,,,RTE,DE LORIENT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1993-12-25,F,BAO,,,,52.4P,NAF1993,N,-1.734788,48.104918,0.82,street,Route de Lorient 35132 Vezin-le-Coquet,35353_ps1mjr,G,ROUTE DE LORIENT,
315074724,00024,31507472400024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,POUTOUR DE L EGLISE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1986-06-02,F,,,,,64.43,NAP,N,-1.75618,48.118927,0.76,street,Contour de l'Eglise 35132 Vezin-le-Coquet,35353_x001,G,CONTOUR DE L EGLISE,
315272146,00012,31527214600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE TERTRE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.743079,48.118673,0.95,street,Le Tertre 35132 Vezin-le-Coquet,35353_b378aa,G,LE TERTRE,
315871434,00132,31587143400132,O,2008-09-30,NN,,,2019-11-14T14:00:35,false,3,ZAC DES TROIS MARCHES,,,RUE,DE MONTIGNE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,47.52A,NAFRev2,O,-1.742424,48.105365,0.95,street,Rue de Montigné 35132 Vezin-le-Coquet,35353_0090,G,RUE DE MONTIGNE,
316106277,00023,31610627700023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES 3 MARCHES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1C,NAF1993,O,-1.739376,48.103984,0.79,locality,Les Trois Marches 35132 Vezin-le-Coquet,35353_b392,G,LES TROIS MARCHES,
316163641,00020,31616364100020,O,2001-03-06,NN,,,2019-11-14T14:00:35,true,3,,19,,RUE,BEETHOVEN,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-1.766158,48.119076,0.88,housenumber,19 Rue Ludwig Van Beethoven 35132 Vezin-le-Coquet,35353_0132_00019,G,19 RUE LUDWIG VAN BEETHOVEN,
316543529,00028,31654352900028,O,1981-09-08,NN,,,2019-11-14T14:00:35,true,3,,14,,RUE,DES CAPUCINES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1C,NAFRev1,N,-1.751172,48.116426,0.95,housenumber,14 Rue des Capucines 35132 Vezin-le-Coquet,35353_0033_00014,G,14 RUE DES CAPUCINES,
316759778,00020,31675977800020,O,,,,,2019-11-14T14:00:35,true,1,,,,,CC DE LA COCHARDIERE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.755589,48.119678,0.81,street,Rue de la Cochardière 35132 Vezin-le-Coquet,35353_0061,G,RUE DE LA COCHARDIERE,
316854603,00024,31685460300024,O,1990-06-29,12,2018,,2020-08-25T10:27:04,true,4,ZAC DES TROIS MARCHES,1,,RUE,DU PETIT PRE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.739847,48.106821,0.95,housenumber,1 Rue du Petit Pré 35132 Vezin-le-Coquet,35353_0183_00001,G,1 RUE DU PETIT PRE,
317539799,00054,31753979900054,O,1990-10-01,NN,,,2019-11-14T14:00:35,false,5,RTE DE LORIENT,,,RTE,ZA DES TROIS MARCHES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,51.5L,NAFRev1,N,-1.739376,48.103984,0.63,locality,Les Trois Marches 35132 Vezin-le-Coquet,35353_b392,G,LES TROIS MARCHES,
317760981,00025,31776098100025,O,2004-10-15,NN,,,2019-11-14T14:00:35,true,4,1 RUE DU PETIT PRE,1,,RUE,ZAC DES TROIS MARCHES,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,68.20B,NAFRev2,N,3.5943742,44.3242808,0.71,poi,Rue des Marchés (Pont) Florac-Trois-Rivières,https://osm.org/way/25008537,G,,
317931806,00036,31793180600036,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE TERTRE,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,85.1C,NAF1993,N,-1.743079,48.118673,0.95,street,Le Tertre 35132 Vezin-le-Coquet,35353_b378aa,G,LE TERTRE,
318074283,00033,31807428300033,O,1991-05-28,NN,,,2019-11-14T14:00:35,false,4,,20,,RUE,DE MONTFORT,35132,VEZIN-LE-COQUET,,,35353,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-1.757604,48.119026,0.95,housenumber,20 Rue de Montfort 35132 Vezin-le-Coquet,35353_0153_00020,G,20 RUE DE MONTFORT,