siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000430,00019,21600043000019,O,1983-03-01,11,2019,,2021-10-27T08:09:21,true,4,,,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.336229,49.295279,0.84,street,Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075,G,PLACE GABRIEL PERI,
216000430,00027,21600043000027,O,1983-12-21,11,2019,,2021-10-27T08:09:21,false,3,,2,,RUE,DESNOSSE MATHIEU,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE MASSON,,,,85.20Z,NAFRev2,N,2.337343,49.295926,0.96,housenumber,2 Rue Desnosse Mathieu 60250 Balagny-sur-Thérain,60044_0045_00002,G,2 RUE DESNOSSE MATHIEU,
266000447,00018,26600044700018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300052115,00015,30005211500015,O,,,,,2019-11-14T14:00:48,true,1,,73,,RUE,DU GENERAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,50.4Z,NAF1993,N,2.335545,49.296249,0.96,housenumber,73 Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095_00073,G,73 RUE DU GENERAL LECLERC,
300169893,00017,30016989300017,O,,,,,2019-11-14T14:00:48,true,1,,35,,RUE,DU GAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.333934,49.298058,0.87,housenumber,35 Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095_00035,G,35 RUE DU GENERAL LECLERC,
303464275,00039,30346427500039,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE MOUY,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,55.70,NAP,N,2.329965,49.304488,0.79,street,Route de Mouy 60250 Balagny-sur-Thérain,60044_3bl6bs,G,ROUTE DE MOUY,
303970685,00010,30397068500010,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,52,,AV,DU GENERAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,2.334244,49.2974,0.81,housenumber,52 Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095_00052,G,52 RUE DU GENERAL LECLERC,
304271091,00015,30427109100015,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,1,,RUE,DU PATER,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.338319,49.29719,0.95,housenumber,1 Rue du Pater 60250 Balagny-sur-Thérain,60044_0190_00001,G,1 RUE DU PATER,
304271091,00031,30427109100031,O,2001-08-01,NN,,,2019-11-14T14:00:48,true,3,,6,B,RUE,ODEMER,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,N,2.33252,49.299719,0.81,housenumber,6bis Rue Auguste Odemer 60250 Balagny-sur-Thérain,60044_0180_00006_bis,G,6BIS RUE AUGUSTE ODEMER,
304271935,00013,30427193500013,O,1975-01-01,,,,2019-11-14T14:00:48,true,4,,22,,RUE,DU GAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.5D,NAFRev1,N,2.332501,49.300304,0.87,housenumber,22 Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095_00022,G,22 RUE DU GENERAL LECLERC,
304934607,00017,30493460700017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,POSTE RESTANTE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,64.49,NAP,N,,,0,,,,,,
305978272,00014,30597827200014,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,JOLIOT CURIE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.34073,49.291011,0.89,housenumber,4 Rue I et Frederic Joliot Curie 60250 Balagny-sur-Thérain,60044_0042_00004,G,4 RUE I ET FREDERIC JOLIOT CURIE,
306401621,00017,30640162100017,O,,,,,2019-11-14T14:00:48,true,1,,17,,RUE,DU GENERAL DE GAULLE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,2.336857,49.293744,0.96,housenumber,17 Rue du Général de Gaulle 60250 Balagny-sur-Thérain,60044_0090_00017,G,17 RUE DU GENERAL DE GAULLE,
308964428,00012,30896442800012,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,JOLIOT CURIE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,2.34073,49.291011,0.89,housenumber,4 Rue I et Frederic Joliot Curie 60250 Balagny-sur-Thérain,60044_0042_00004,G,4 RUE I ET FREDERIC JOLIOT CURIE,
309450567,00024,30945056700024,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,DE PEREL,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,62.42,NAP,N,2.30124,49.29888,0.91,street,Voie Communale Hameau de Perel 60250 Balagny-sur-Thérain,60044_0192,G,VOIE COMMUNALE HAMEAU DE PEREL,
313855488,00018,31385548800018,O,1978-01-01,NN,,,2019-11-14T14:00:48,false,3,,15,,RUE,DE POMMERAIE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.2C,NAFRev1,N,2.331402,49.297366,0.9,housenumber,15 Rue de la Pommeraie 60250 Balagny-sur-Thérain,60044_0196_00015,G,15 RUE DE LA POMMERAIE,
314942574,00018,31494257400018,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,2.336453,49.295578,0.86,housenumber,11 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00011,G,11 PLACE GABRIEL PERI,
315324822,00032,31532482200032,O,2009-01-01,,,,2019-11-14T14:00:48,true,2,,64,,RUE,DU GENERAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90B,NAFRev2,N,2.334614,49.297018,0.96,housenumber,64 Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095_00064,G,64 RUE DU GENERAL LECLERC,
316534650,00031,31653465000031,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA GARE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,25.2C,NAF1993,O,2.344339,49.29464,0.76,street,Impasse de la Gare 60250 Balagny-sur-Thérain,60044_0080,G,IMPASSE DE LA GARE,
317601623,00067,31760162300067,O,2009-10-01,NN,,1071CB,2019-11-14T14:00:48,true,2,,9,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2015-04-30,F,BOULANGERIE PATISSERIE ROJDA,,,,10.71C,NAFRev2,O,2.336407,49.295701,0.85,housenumber,9 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00009,G,9 PLACE GABRIEL PERI,
317848588,00016,31784858800016,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,36,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,2.336393,49.294992,0.86,housenumber,36 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00036,G,36 PLACE GABRIEL PERI,
318212131,00011,31821213100011,O,,NN,,,2019-11-14T14:00:48,true,1,,43,,RUE,GAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.334205,49.297565,0.81,housenumber,43 Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095_00043,G,43 RUE DU GENERAL LECLERC,
319477113,00025,31947711300025,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,MARCEAU OUDIN,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,2.335231,49.297633,0.96,housenumber,8 Rue Marceau Oudin 60250 Balagny-sur-Thérain,60044_0160_00008,G,8 RUE MARCEAU OUDIN,
320055650,00016,32005565000016,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DESNOSSE MATHIEU,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.339642,49.298055,0.96,street,Rue Desnosse Mathieu 60250 Balagny-sur-Thérain,60044_0045,G,RUE DESNOSSE MATHIEU,
320055676,00011,32005567600011,O,1972-10-01,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DES CARRIERES,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.328199,49.295862,0.82,street,Rue des Carrieres 60250 Balagny-sur-Thérain,60044_0030,G,RUE DES CARRIERES,
320231418,00015,32023141800015,O,1973-12-01,NN,,,2019-11-14T14:00:48,true,4,,,,HAM,DE PERELLE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.30124,49.29888,0.75,street,Voie Communale Hameau de Perel 60250 Balagny-sur-Thérain,60044_0192,G,VOIE COMMUNALE HAMEAU DE PEREL,
320231426,00018,32023142600018,O,1980-11-01,NN,,,2019-11-14T14:00:48,true,3,,,,HAM,DE PERELLE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.30124,49.29888,0.75,street,Voie Communale Hameau de Perel 60250 Balagny-sur-Thérain,60044_0192,G,VOIE COMMUNALE HAMEAU DE PEREL,
320508435,00015,32050843500015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,DE PERELLE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.30124,49.29888,0.75,street,Voie Communale Hameau de Perel 60250 Balagny-sur-Thérain,60044_0192,G,VOIE COMMUNALE HAMEAU DE PEREL,
321139024,00012,32113902400012,O,1981-03-01,NN,,,2019-11-14T14:00:48,false,4,,2,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,01.1A,NAF1993,N,2.335102,49.295667,0.85,housenumber,2 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00002,G,2 PLACE GABRIEL PERI,
321949455,00018,32194945500018,O,,,,,2019-11-14T14:00:48,true,1,,52,,RUE,DU GENERAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.334244,49.2974,0.96,housenumber,52 Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095_00052,G,52 RUE DU GENERAL LECLERC,
322988510,00028,32298851000028,O,,,,,2019-11-14T14:00:48,true,1,,22,,RUE,ODEMER,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.333562,49.297757,0.94,housenumber,22 Rue Auguste Odemer 60250 Balagny-sur-Thérain,60044_0180_00022,G,22 RUE AUGUSTE ODEMER,
323261123,00026,32326112300026,O,,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,DU GENERAL DE GAULLE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,59.08,NAP,N,2.336573,49.294087,0.96,housenumber,20 Rue du Général de Gaulle 60250 Balagny-sur-Thérain,60044_0090_00020,G,20 RUE DU GENERAL DE GAULLE,
323773622,00010,32377362200010,O,,,,,2019-11-14T14:00:48,true,1,,49,,RUE,MARCEAU OUDIN,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,2.336734,49.296243,0.96,housenumber,49 Rue Marceau Oudin 60250 Balagny-sur-Thérain,60044_0160_00049,G,49 RUE MARCEAU OUDIN,
324780642,00017,32478064200017,O,,,,,2019-11-14T14:00:48,true,1,,52,,RUE,DU GENERAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,65.03,NAP,N,2.334244,49.2974,0.96,housenumber,52 Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095_00052,G,52 RUE DU GENERAL LECLERC,
325533032,00018,32553303200018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU GENERAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,02.20,NAP,N,2.332743,49.300089,0.96,street,Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095,G,RUE DU GENERAL LECLERC,
326198579,00012,32619857900012,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1985-06-20,F,,,,,67.01,NAP,N,2.336245,49.295398,0.86,housenumber,18 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00018,G,18 PLACE GABRIEL PERI,
328140363,00024,32814036300024,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA GARE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,25.2A,NAF1993,O,2.344339,49.29464,0.76,street,Impasse de la Gare 60250 Balagny-sur-Thérain,60044_0080,G,IMPASSE DE LA GARE,
328978457,00013,32897845700013,O,,,,,2019-11-14T14:00:48,true,1,,2,,,LOTISSEMENT DE LA POMMERAI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,2.331887,49.297678,0.54,housenumber,2 Rue de la Pommeraie 60250 Balagny-sur-Thérain,60044_0196_00002,G,2 RUE DE LA POMMERAIE,
329023089,00017,32902308900017,O,1984-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA GARE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,2.344339,49.29464,0.76,street,Impasse de la Gare 60250 Balagny-sur-Thérain,60044_0080,G,IMPASSE DE LA GARE,
329055446,00010,32905544600010,O,,,,,2019-11-14T14:00:48,true,1,,35,,RUE,DU GENERAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2K,NAF1993,N,2.333934,49.298058,0.96,housenumber,35 Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095_00035,G,35 RUE DU GENERAL LECLERC,
329334304,00030,32933430400030,O,2012-11-12,,,4391BZ,2020-06-05T04:00:24,false,2,HAMEAU DE PEREL,8,,RTE,D'ULLY SAINT GEORGE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,43.91B,NAFRev2,N,2.305162,49.29993,0.84,housenumber,8 Route d’Ully Saint Georges 60250 Balagny-sur-Thérain,60044_0211_00008,G,8 ROUTE D ULLY SAINT GEORGES,
330762774,00017,33076277400017,O,1984-08-14,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,DESNOSSE MATHIEU,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.337415,49.296214,0.96,housenumber,5 Rue Desnosse Mathieu 60250 Balagny-sur-Thérain,60044_0045_00005,G,5 RUE DESNOSSE MATHIEU,
331547620,00020,33154762000020,O,1989-01-02,NN,,,2019-11-14T14:00:48,true,1,,1,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,2.336429,49.296179,0.85,housenumber,1 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00001,G,1 PLACE GABRIEL PERI,
332674209,00041,33267420900041,O,2001-04-01,NN,,,2019-11-14T14:00:48,false,4,,26,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,66.22Z,NAFRev2,N,2.336293,49.295273,0.86,housenumber,26 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00026,G,26 PLACE GABRIEL PERI,
333092989,00016,33309298900016,O,1985-07-27,NN,,,2019-11-14T14:00:48,false,4,,6,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1993-01-16,F,ARNOLD ANTIQUITES,,,,52.5Z,NAF1993,N,2.33601,49.295739,0.85,housenumber,6 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00006,G,6 PLACE GABRIEL PERI,
333092989,00024,33309298900024,O,1993-01-16,NN,,,2019-11-14T14:00:48,false,4,,44,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1999-07-01,F,ARNOLD ANTIQUITES,,,,52.5Z,NAF1993,N,2.336474,49.294648,0.86,housenumber,44 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00044,G,44 PLACE GABRIEL PERI,
333279875,00020,33327987500020,O,,,,,2019-11-14T14:00:48,true,1,,16,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,2.336194,49.295442,0.86,housenumber,16 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00016,G,16 PLACE GABRIEL PERI,
333727394,00020,33372739400020,O,2020-03-01,,,2370ZZ,2021-05-22T08:34:46,true,2,,26,,RUE,IRENE ET FREDERIC JOLIOT CURIE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,23.70Z,NAFRev2,N,2.342453,49.290019,0.83,housenumber,26 Rue I et Frederic Joliot Curie 60250 Balagny-sur-Thérain,60044_0042_00026,G,26 RUE I ET F JOLIOT CURIE,
333727618,00022,33372761800022,O,,NN,,,2019-11-14T14:00:48,true,1,,30,,RUE,MARCEAU OUDIN,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,52.6E,NAF1993,N,2.336068,49.296356,0.96,housenumber,30 Rue Marceau Oudin 60250 Balagny-sur-Thérain,60044_0160_00030,G,30 RUE MARCEAU OUDIN,
337795199,00013,33779519900013,O,,,,,2019-11-14T14:00:48,true,1,,,,CHE,DE LA CAVEE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.329493,49.297356,0.83,street,Chemin de la Cavee 60250 Balagny-sur-Thérain,60044_0034,G,CHEMIN DE LA CAVEE,
337952428,00023,33795242800023,O,1999-10-21,,,,2019-11-14T14:00:48,false,3,,22,,RUE,MARCEAU OUDIN,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4J,NAF1993,N,2.335744,49.297343,0.96,housenumber,22 Rue Marceau Oudin 60250 Balagny-sur-Thérain,60044_0160_00022,G,22 RUE MARCEAU OUDIN,
338601776,00010,33860177600010,O,1986-09-01,NN,,,2021-06-19T11:42:44,true,5,,50,,RUE,DU GENERAL DE GAULLE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.339719,49.291701,0.96,housenumber,50 Rue du Général de Gaulle 60250 Balagny-sur-Thérain,60044_0090_00050,G,50 RUE DU GENERAL DE GAULLE,
339047003,00019,33904700300019,O,1986-10-02,NN,,,2019-11-14T14:00:48,false,3,,1,,RUE,DES ECOLES,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,45.3A,NAF1993,N,2.342189,49.287692,0.6,housenumber,1 Rue du Clos des Larris 60250 Balagny-sur-Thérain,60044_0038_00001,G,1 RUE DU CLOS DES LARRIS,
339047003,00027,33904700300027,O,1992-07-21,01,2019,4321AB,2021-10-27T08:32:30,true,4,,15,B,RUE,DESMOSSE MATHIEU,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.338762,49.297813,0.78,housenumber,15bis Rue Desnosse Mathieu 60250 Balagny-sur-Thérain,60044_0045_00015_bis,G,15BIS RUE DESNOSSE MATHIEU,
339088494,00010,33908849400010,O,1986-09-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DE LA GARE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,29.5N,NAF1993,O,2.344339,49.29464,0.76,street,Impasse de la Gare 60250 Balagny-sur-Thérain,60044_0080,G,IMPASSE DE LA GARE,
339649451,00012,33964945100012,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,,LOTISSEMENT DE LA POMMERAI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,77.01,NAP,N,2.3318,49.297845,0.54,housenumber,3 Rue de la Pommeraie 60250 Balagny-sur-Thérain,60044_0196_00003,G,3 RUE DE LA POMMERAIE,
340628742,00017,34062874200017,O,,NN,,,2019-11-14T14:00:48,true,1,,2,B,RUE,DE LA COLLINE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,2.334219,49.2936,0.84,street,Rue de la Colline 60250 Balagny-sur-Thérain,60044_0035,G,RUE DE LA COLLINE,
340900729,00021,34090072900021,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,LOT,LA POMMERAIE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.08,NAP,N,2.33125,49.297915,0.71,housenumber,7 Rue de la Pommeraie 60250 Balagny-sur-Thérain,60044_0196_00007,G,7 RUE DE LA POMMERAIE,
340929934,00016,34092993400016,O,1987-04-06,01,2019,4520AA,2021-10-27T08:33:59,true,6,,52,,RUE,DU GENERAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,45.11Z,NAFRev2,O,2.334244,49.2974,0.96,housenumber,52 Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095_00052,G,52 RUE DU GENERAL LECLERC,
341520476,00019,34152047600019,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,67.08,NAP,N,2.336194,49.295442,0.86,housenumber,16 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00016,G,16 PLACE GABRIEL PERI,
341652923,00010,34165292300010,O,1987-02-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,MARCEAU OUDIN,60250,BALAGNY-SUR-THERAIN,,BP 10,60044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.335809,49.297227,0.96,street,Rue Marceau Oudin 60250 Balagny-sur-Thérain,60044_0160,G,RUE MARCEAU OUDIN,
341747160,00024,34174716000024,O,2011-09-14,,,,2021-02-23T10:57:25,true,1,,33,,RUE,MARCEAU OUDIN,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,74.30Z,NAFRev2,N,2.336036,49.297086,0.96,housenumber,33 Rue Marceau Oudin 60250 Balagny-sur-Thérain,60044_0160_00033,G,33 RUE MARCEAU OUDIN,
342022480,00012,34202248000012,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,64.11,NAP,N,2.336453,49.295578,0.86,housenumber,11 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00011,G,11 PLACE GABRIEL PERI,
343270880,00010,34327088000010,O,,,,,2019-11-14T14:00:48,true,1,,18,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,2.336245,49.295398,0.86,housenumber,18 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00018,G,18 PLACE GABRIEL PERI,
343485140,00028,34348514000028,O,1988-04-01,NN,,,2019-11-14T14:00:48,true,3,,5,,,COUR DE L'EGLISE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.343327,49.287508,0.43,housenumber,5 Allee de la Couturelle 60250 Balagny-sur-Thérain,60044_nxx3g6_00005,G,5 ALLEE DE LA COUTURELLE,
344160221,00026,34416022100026,O,1998-01-19,NN,,,2019-11-14T14:00:48,true,3,,13,,RUE,DESNOSSE MATHIEU,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,60.2L,NAFRev1,N,2.338413,49.296527,0.96,housenumber,13 Rue Desnosse Mathieu 60250 Balagny-sur-Thérain,60044_0045_00013,G,13 RUE DESNOSSE MATHIEU,
345176614,00013,34517661400013,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DU GENERAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,65.02,NAP,N,2.331909,49.301596,0.96,housenumber,16 Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095_00016,G,16 RUE DU GENERAL LECLERC,
345196265,00028,34519626500028,O,1995-07-10,NN,,,2019-11-14T14:00:48,false,5,,30,,PL,GABRIEL  PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,PL,DE LA GARE,60500,CHANTILLY,,,60141,,,,,2003-12-26,F,COIFFURE PHILIPPE,,,,93.0D,NAFRev1,N,2.33634,49.295175,0.86,housenumber,30 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00030,G,30 PLACE GABRIEL PERI,
348480187,00023,34848018700023,O,1990-12-01,NN,,,2019-11-14T14:00:48,true,4,,16,,RUE,DU GENERAL LECLERC,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2004-05-22,F,,,,,50.5Z,NAFRev1,O,2.331909,49.301596,0.96,housenumber,16 Rue du Général Leclerc 60250 Balagny-sur-Thérain,60044_0095_00016,G,16 RUE DU GENERAL LECLERC,
348582743,00012,34858274300012,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU GAL DE GAULLE,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,2.336498,49.294391,0.91,housenumber,2 Rue du Général de Gaulle 60250 Balagny-sur-Thérain,60044_0090_00002,G,2 RUE DU GENERAL DE GAULLE,
348679671,00019,34867967100019,O,1988-10-20,NN,,,2019-11-14T14:00:48,false,4,,1,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2010-03-07,F,,,,,68.20B,NAFRev2,N,2.336429,49.296179,0.85,housenumber,1 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00001,G,1 PLACE GABRIEL PERI,
348765264,00026,34876526400026,O,1989-10-01,NN,,,2019-11-14T14:00:48,true,3,,38,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,2.336407,49.294935,0.86,housenumber,38 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00038,G,38 PLACE GABRIEL PERI,
349681338,00019,34968133800019,O,,,,,2019-11-14T14:00:48,true,1,,18,,PL,GABRIEL PERI,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,55.60,NAP,N,2.336245,49.295398,0.86,housenumber,18 Place Gabriel Péri 60250 Balagny-sur-Thérain,60044_0075_00018,G,18 PLACE GABRIEL PERI,
350500955,00017,35050095500017,O,1989-04-01,01,2019,,2021-10-27T08:01:03,true,3,,18,,RUE,DES CARRIERES,60250,BALAGNY-SUR-THERAIN,,,60044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.328199,49.295862,0.82,street,Rue des Carrieres 60250 Balagny-sur-Thérain,60044_0030,G,RUE DES CARRIERES,