siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176302115,00355,17630211500355,O,1983-03-23,,,,2006-10-26T23:39:13,false,3,,,,RUE,DU VIEUX CHATEAU,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE PIONSAT,,,,75.1A,NAFRev1,N,2.695255,46.108671,0.67,street,Rue du Château 63330 Pionsat,63281_0006,G,RUE DU CHATEAU,
176306611,00797,17630661100797,O,1986-05-07,NN,,,2009-03-06T09:39:35,false,4,ANCIENNE GARE SNCF,,,,,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION ST ELOY LES MINES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
196300461,00015,19630046100015,O,1983-03-01,11,2018,,2020-08-25T10:14:18,true,4,,,,IMP,V SCHOELCHER,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.694041,46.110602,0.73,street,Impasse Victor Schoelcher 63330 Pionsat,63281_0054,G,IMPASSE VICTOR SCHOELCHER,
216302810,00017,21630281000017,O,1983-03-01,11,2018,,2020-08-25T10:18:24,true,4,,,,PL,DE L'EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
216302810,00025,21630281000025,O,1983-12-21,02,2018,,2020-08-25T10:18:24,false,3,,,,RUE,DU GENERAL DE GAULLE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.692037,46.110767,0.95,street,Rue du Général de Gaulle 63330 Pionsat,63281_0028,G,RUE DU GENERAL DE GAULLE,
216302810,00033,21630281000033,O,1995-12-25,NN,,,2008-01-04T18:38:52,false,2,MAIRIE,,,PL,DE L'EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
216302810,00041,21630281000041,O,1995-12-25,NN,,,2008-01-04T18:38:52,false,2,MAIRIE,,,PL,DE L'EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE PIONSAT,,,,37.00Z,NAFRev2,N,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
216302810,00058,21630281000058,O,2005-03-01,,,,2008-01-04T18:38:52,false,2,MAIRIE,,,PL,DE L EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE LA HALLE,,,,68.20B,NAFRev2,N,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
246300503,00017,24630050300017,O,1987-06-16,NN,,,,true,1,,,,,MAIRIE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,75.1A,NAF1993,O,2.696384,46.11402,0.52,street,Rue Pierre et Marie Curie 63330 Pionsat,63281_0050,G,RUE PIERRE ET MARIE CURIE,
246300958,00013,24630095800013,O,1999-12-13,NN,,,2019-06-24T13:13:15,true,6,,,,PL,AU FIL,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.693357,46.108671,0.76,street,Place au Fil 63330 Pionsat,63281_0016,G,PLACE AU FIL,
246300958,00021,24630095800021,O,2003-04-04,NN,,,2017-01-25T10:55:48,false,4,,,,PL,AU FIL,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.693357,46.108671,0.76,street,Place au Fil 63330 Pionsat,63281_0016,G,PLACE AU FIL,
246300958,00039,24630095800039,O,2003-04-04,NN,,,2017-01-25T10:55:48,false,4,,,,PL,AU FIL,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER-RELAIS LAVERIE,,,,68.20B,NAFRev2,N,2.693357,46.108671,0.76,street,Place au Fil 63330 Pionsat,63281_0016,G,PLACE AU FIL,
246300958,00047,24630095800047,O,2003-04-18,NN,,,2014-06-13T23:41:19,false,5,,,,PL,DE L'EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
246300958,00054,24630095800054,O,2003-04-04,NN,,,2017-01-25T10:55:48,false,4,,,,PL,AU FIL,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL RESTAURANT LA QUEUE DU MILAN,,,,42.99Z,NAFRev2,N,2.693357,46.108671,0.76,street,Place au Fil 63330 Pionsat,63281_0016,G,PLACE AU FIL,
246300958,00062,24630095800062,O,2004-01-01,NN,,,2014-06-13T23:41:19,false,5,,,,PL,DE L'EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
246300958,00088,24630095800088,O,2006-05-22,NN,,,2019-06-24T13:13:15,false,2,,,,PL,AU FIL,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.693357,46.108671,0.76,street,Place au Fil 63330 Pionsat,63281_0016,G,PLACE AU FIL,
256300666,00011,25630066600011,O,1983-03-01,NN,,,2009-06-27T03:29:29,true,5,,,,,HOTEL DE VILLE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,2.692037,46.110767,0.4,street,Rue du Général de Gaulle 63330 Pionsat,63281_0028,G,RUE DU GENERAL DE GAULLE,
266300102,00016,26630010200016,O,1983-03-01,NN,,,2010-06-26T03:13:29,true,3,MAIRIE,,,,,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.696384,46.11402,0.52,street,Rue Pierre et Marie Curie 63330 Pionsat,63281_0050,D,RUE PIERRE ET MARIE CURIE,
266306497,00014,26630649700014,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,3,,,,,,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307727,00013,26630772700013,O,1983-03-01,21,2018,,2020-08-25T10:21:14,true,4,,,,RUE,DU COLLEGE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.694434,46.11036,0.95,street,Rue du Collège 63330 Pionsat,63281_0008,G,RUE DU COLLEGE,
276302122,00011,27630212200011,O,,,,,,true,1,,,,,MAIRIE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.696384,46.11402,0.52,street,Rue Pierre et Marie Curie 63330 Pionsat,63281_0050,G,RUE PIERRE ET MARIE CURIE,
276302130,00014,27630213000014,O,,,,,,true,1,,,,,MAIRIE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.696384,46.11402,0.52,street,Rue Pierre et Marie Curie 63330 Pionsat,63281_0050,G,RUE PIERRE ET MARIE CURIE,
300592961,00019,30059296100019,O,,,,,,true,1,,,,,MOULIN DE BAUDRY,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.66316,46.11001,0.55,locality,Moulin de Laroche 63330 Pionsat,63281_B150,G,MOULIN DE LAROCHE,
301516027,00010,30151602700010,O,,,,,,true,1,,,,LD,AU PONT LE QUARTIER,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.7480426,46.1121939,0.79,poi,(Pont) Le Quartier,https://osm.org/way/406201035,G,,
301516340,00017,30151634000017,O,,,,,,true,1,,,,,,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302038765,00046,30203876500046,O,,,,,,true,1,,,,,LA ROCHE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.72,NAP,N,2.662846,46.113251,0.62,street,Lieu Dit Laroche 63330 Pionsat,63281_7fqytq,G,LIEU DIT LAROCHE,
302920764,00016,30292076400016,O,1900-01-01,NN,,,2020-01-20T11:21:31,true,3,MAIRIE,,,PL,DE L'EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
302920772,00019,30292077200019,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,MAIRIE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.696384,46.11402,0.52,street,Rue Pierre et Marie Curie 63330 Pionsat,63281_0050,G,RUE PIERRE ET MARIE CURIE,
303610281,00014,30361028100014,O,,NN,,,,true,1,,,,,GRANDE RUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,67.04,NAP,N,2.692566,46.108183,0.71,street,Grand Rue 63330 Pionsat,63281_0017,G,GRAND RUE,
304675549,00014,30467554900014,O,1976-01-01,NN,,,2012-03-11T05:50:38,true,4,,,,,LE QUARTIER,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.99C,NAFRev2,N,2.686323,46.104666,0.39,locality,Residence le Colombier 63330 Pionsat,63281_A002,G,RESIDENCE LE COLOMBIER,
305857153,00020,30585715300020,O,1987-01-27,NN,,,2008-01-04T19:38:39,true,3,,,,PL,DE L EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
306315409,00012,30631540900012,O,1900-01-01,,,,,true,3,,,,,QUARTIER DE LAVARAT,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,2.691267,46.106447,0.48,street,Rue Lavarat 63330 Pionsat,63281_0030,G,RUE LAVARAT,
306587841,00025,30658784100025,O,1997-01-02,NN,,,2010-12-22T20:16:46,true,4,,,,,,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
306614272,00020,30661427200020,O,1985-07-12,NN,,,,true,1,,,,RUE,DE L'ENFER,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,52.4C,NAF1993,N,2.693909,46.109056,0.95,street,Rue de l’Enfer 63330 Pionsat,63281_0013,G,RUE DE L ENFER,
306637687,00014,30663768700014,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.692037,46.110767,0.31,street,Rue du Général de Gaulle 63330 Pionsat,63281_0028,G,RUE DU GENERAL DE GAULLE,
311136733,00012,31113673300012,O,1977-01-01,NN,,,2014-06-14T00:25:01,false,5,,,,PL,DE L EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.73Z,NAFRev2,O,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
311404404,00015,31140440400015,O,1900-01-01,NN,,,2008-01-04T20:07:29,true,3,,,,,MAIRIE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.696384,46.11402,0.52,street,Rue Pierre et Marie Curie 63330 Pionsat,63281_0050,G,RUE PIERRE ET MARIE CURIE,
311852685,00073,31185268500073,O,2000-09-30,NN,,,2019-10-18T03:58:50,true,4,,,,PL,AU FIL,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,70.1F,NAF1993,N,2.693357,46.108671,0.76,street,Place au Fil 63330 Pionsat,63281_0016,G,PLACE AU FIL,
311866768,00014,31186676800014,O,,NN,,,,true,1,,,,PL,DU MARCHE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.2C,NAF1993,O,2.693867,46.108743,0.72,street,Rue du Marché 63330 Pionsat,63281_0027,G,RUE DU MARCHE,
312026131,00010,31202613100010,O,1978-01-01,NN,,,2020-06-30T10:54:35,false,6,,,,PL,DE L'EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,68.20B,NAFRev2,N,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
312582208,00038,31258220800038,O,,NN,,,,true,1,,,,RUE,DE L ENFER,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,2.693909,46.109056,0.95,street,Rue de l’Enfer 63330 Pionsat,63281_0013,G,RUE DE L ENFER,
313424053,00012,31342405300012,O,1965-01-01,NN,,,2008-11-07T00:28:42,true,3,,,,RTE,DE ST MAIGNIER,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,2.688956,46.104631,0.33,street,Route des Maçons de la Creuse 63330 Pionsat,63281_0029,G,ROUTE DES MACONS DE LA CREUSE,
313890360,00040,31389036000040,O,2001-10-01,NN,,,2014-05-23T08:28:25,true,4,,,,RTE,LAFAYETTE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,86.90F,NAFRev2,N,2.696571,46.110444,0.67,street,Route la Fayette 63330 Pionsat,63281_qhh7vy,G,ROUTE LA FAYETTE,
314364910,00013,31436491000013,O,1978-01-01,NN,,9602AA,2019-06-24T13:18:26,true,5,,,,PL,DE L EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,O,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
315100875,00022,31510087500022,O,1987-04-01,NN,,,,false,4,,,,RTE,DE MONTAIGUT,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1H,NAFRev1,O,2.688956,46.104631,0.32,street,Route des Maçons de la Creuse 63330 Pionsat,63281_0029,G,ROUTE DES MACONS DE LA CREUSE,
315593079,00082,31559307900082,O,2019-06-01,,,,2021-02-23T10:41:19,true,1,,19,,RUE,DU TRESOR,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.49Z,NAFRev2,N,2.689094,46.108065,0.93,housenumber,19 Rue du Trésor de Pionsat 63330 Pionsat,63281_0072_00019,G,19 RUE DU TRESOR DE PIONSAT,
316051697,00027,31605169700027,O,,NN,,,,true,1,,,,RUE,DE L ANGE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,2.693664,46.108366,0.94,street,Rue de l’Ange 63330 Pionsat,63281_0002,G,RUE DE L ANGE,
316652460,00015,31665246000015,O,1982-01-01,NN,,,2016-06-14T08:12:55,true,4,,,,RTE,DE MONTAIGUT,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,2.688956,46.104631,0.32,street,Route des Maçons de la Creuse 63330 Pionsat,63281_0029,G,ROUTE DES MACONS DE LA CREUSE,
317082485,00010,31708248500010,O,1979-01-01,NN,,,2008-01-04T20:50:31,true,3,,,,,,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
317368827,00026,31736882700026,O,,NN,,,,true,1,,,,,GRAND RUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,60.2L,NAF1993,N,2.692566,46.108183,0.95,street,Grand Rue 63330 Pionsat,63281_0017,G,GRAND RUE,
317770477,00014,31777047700014,O,1965-01-01,NN,,,2009-06-27T04:11:37,true,4,,,,,GRANDE RUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.3C,NAFRev1,O,2.692566,46.108183,0.71,street,Grand Rue 63330 Pionsat,63281_0017,G,GRAND RUE,
317971869,00019,31797186900019,O,,NN,,,,true,1,,,,RUE,GRAND RUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4N,NAF1993,N,2.692566,46.108183,0.88,street,Grand Rue 63330 Pionsat,63281_0017,G,GRAND RUE,
318580057,00012,31858005700012,O,1900-01-01,NN,,,2011-04-23T04:59:34,true,6,,,,,GRANDE RUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.76Z,NAFRev2,N,2.692566,46.108183,0.71,street,Grand Rue 63330 Pionsat,63281_0017,G,GRAND RUE,
319134748,00015,31913474800015,O,1980-07-01,NN,,,,true,1,,,,RTE,SAINT GERVAIS,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,2.68823,46.103684,0.4,street,Residence Saint Exupery 63330 Pionsat,63281_A005,G,RESIDENCE SAINT EXUPERY,
319674495,00035,31967449500035,O,1987-01-01,NN,,,2007-09-04T06:59:06,true,3,,,,AV,REPUBLIQUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,52.2L,NAFRev1,N,2.694383,46.10942,0.74,street,Rue de la République 63330 Pionsat,63281_0055,G,RUE DE LA REPUBLIQUE,
319867545,00018,31986754500018,O,,NN,,,,true,1,,,,,,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,47.04,NAP,N,,,0,,,,,,
320152523,00017,32015252300017,O,1979-01-01,NN,,,2008-01-04T18:11:00,true,4,,,,,MAIRIE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.696384,46.11402,0.52,street,Rue Pierre et Marie Curie 63330 Pionsat,63281_0050,G,RUE PIERRE ET MARIE CURIE,
320522246,00026,32052224600026,O,1983-10-17,NN,,,2017-09-21T11:18:28,true,4,,,,,VOIE TORTE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,2.693264,46.110504,0.6,street,Rue Torte 63330 Pionsat,63281_0064,G,RUE TORTE,
321084097,00013,32108409700013,O,,NN,,,,true,1,,,,,,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
321323537,00019,32132353700019,O,,,,,,true,1,,,,,,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321949992,00010,32194999200010,O,1981-04-15,NN,,,,true,1,,,,,LE CHEIX DE LA PRUGNE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,2.669525,46.117972,0.94,street,Le Cheix de la Prugne 63330 Pionsat,63281_B061,G,LE CHEIX DE LA PRUGNE,
322114448,00010,32211444800010,O,1980-06-01,NN,,,,true,3,,,,,BARROT,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,2.691986,46.137382,0.51,locality,Chez Barret 63330 Pionsat,63281_B064,G,CHEZ BARRET,
322114455,00015,32211445500015,O,1981-03-23,NN,,,2011-01-28T15:06:29,false,4,,,,RTE,DE MONTAIGUT,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.688956,46.104631,0.32,street,Route des Maçons de la Creuse 63330 Pionsat,63281_0029,G,ROUTE DES MACONS DE LA CREUSE,
322114455,00049,32211445500049,O,1985-03-01,,,,2011-01-28T15:06:29,true,1,,,,PL,AUX MOUTONS,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1985-03-01,A,,,,,86.21Z,NAFRev2,N,2.694186,46.107935,0.82,street,Place aux Moutons 63330 Pionsat,63281_0035,G,PLACE AUX MOUTONS,
322485541,00013,32248554100013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
322597469,00012,32259746900012,O,,NN,,,,true,1,,,,PL,DU FIL,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,81.21,NAP,N,2.693357,46.108671,0.57,street,Place au Fil 63330 Pionsat,63281_0016,G,PLACE AU FIL,
322755372,00016,32275537200016,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.694383,46.10942,0.95,street,Rue de la République 63330 Pionsat,63281_0055,G,RUE DE LA REPUBLIQUE,
323379941,00095,32337994100095,O,2002-05-16,NN,,,2012-01-02T19:31:24,false,6,,,,RUE,DE LA REPUBLIQUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2011-12-31,F,A LA CAMPAGNE,,,,47.29Z,NAFRev2,N,2.694383,46.10942,0.95,street,Rue de la République 63330 Pionsat,63281_0055,G,RUE DE LA REPUBLIQUE,
323408484,00026,32340848400026,O,1982-03-15,NN,,4321AB,2015-03-17T00:16:54,false,3,,,,,,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
323611798,00014,32361179800014,O,1982-01-08,NN,,,,false,4,,,,,ECOLE PUBLIQUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
323611798,00022,32361179800022,O,1998-09-03,NN,,,2008-01-04T18:48:02,true,3,MAIRIE DE PIONSAT,,,PL,DE L'EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
324280155,00023,32428015500023,O,1987-05-28,NN,,,2016-04-26T02:42:47,false,5,,,,RTE,DE MARCILLAT,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,86.23Z,NAFRev2,O,2.688956,46.104631,0.42,street,Route des Maçons de la Creuse 63330 Pionsat,63281_0029,G,ROUTE DES MACONS DE LA CREUSE,
324280155,00031,32428015500031,O,2014-03-10,01,2018,,2021-08-26T14:45:08,true,3,,3,,RUE,JEAN D'ARVOR,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.23Z,NAFRev2,N,2.695632,46.111376,0.85,street,Rue Jean d’Arvor 63330 Pionsat,63281_0019,G,RUE JEAN D ARVOR,
324599976,00028,32459997600028,O,2005-01-01,,,,2016-01-12T00:11:30,true,2,,,,,GF DE REGHEAT,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.694383,46.10942,0.37,street,Rue de la République 63330 Pionsat,63281_0055,G,RUE DE LA REPUBLIQUE,
325037034,00015,32503703400015,O,1982-07-01,NN,,,2013-09-10T10:22:13,false,4,,,,,GRANDE RUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,51.2A,NAF1993,O,2.692566,46.108183,0.71,street,Grand Rue 63330 Pionsat,63281_0017,G,GRAND RUE,
326465200,00011,32646520000011,O,1982-10-04,01,2018,,2021-03-24T08:33:58,true,4,,,,RTE,DE PIONSAT,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,86.21Z,NAFRev2,N,2.696797,46.106284,0.81,street,Rue de l’Amourette 63330 Pionsat,63281_0001,G,RUE DE L AMOURETTE,
326545530,00015,32654553000015,O,1983-02-08,NN,,,2008-01-04T19:18:02,true,3,,,,,LA PRADELLE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.674021,46.104204,0.93,street,Lieu Dit la Pradelle 63330 Pionsat,63281_dxinzq,G,LIEU DIT LA PRADELLE,
326850393,00017,32685039300017,O,1981-11-01,NN,,,2008-01-04T19:21:27,true,3,,,,,MAIRIE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.696384,46.11402,0.52,street,Rue Pierre et Marie Curie 63330 Pionsat,63281_0050,G,RUE PIERRE ET MARIE CURIE,
327319968,00019,32731996800019,O,,NN,,,,true,1,,,,,LES BIZETS,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.693768,46.122373,0.92,street,Lieu Dit les Bizets 63330 Pionsat,63281_i47zcp,G,LIEU DIT LES BIZETS,
329016885,00017,32901688500017,O,,NN,,,,true,1,,,,RTE,DE SAINT GERVAIS,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,2.694496,46.109052,0.36,street,Rue Saint Bravy 63330 Pionsat,63281_0011,G,RUE SAINT BRAVY,
329086839,00019,32908683900019,O,1984-01-09,NN,,,,true,1,,,,,LE PUY,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.669525,46.117972,0.51,street,Le Cheix de la Prugne 63330 Pionsat,63281_B061,G,LE CHEIX DE LA PRUGNE,
329623870,00022,32962387000022,O,1996-04-01,NN,,,,false,4,,6,,RUE,TORTE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.1G,NAF1993,N,2.693264,46.110504,0.81,street,Rue Torte 63330 Pionsat,63281_0064,G,RUE TORTE,
329803696,00015,32980369600015,O,1984-03-12,NN,,,2009-02-10T10:18:06,false,4,CHEZ M.JEAN CLAUDE DEFAYE,,,,CHOTARD,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,52.10B,NAFRev2,N,-1.6809358,47.8410875,0.88,poi.architect,Chotard Architecture (Architecte) Bain-de-Bretagne,https://osm.org/node/5210957367,G,,
329803696,00031,32980369600031,O,2012-07-13,,,,2012-11-12T02:36:04,true,1,CHEZ M. NICOLAS DEFAYE,,,,CHOTARD,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,01.61Z,NAFRev2,N,-1.6809358,47.8410875,0.88,poi.architect,Chotard Architecture (Architecte) Bain-de-Bretagne,https://osm.org/node/5210957367,G,,
329869630,00015,32986963000015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,69.22,NAP,N,2.694315,46.10849,0.82,street,Place de l’Eglise 63330 Pionsat,63281_0010,G,PLACE DE L EGLISE,
330758749,00015,33075874900015,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.694383,46.10942,0.95,street,Rue de la République 63330 Pionsat,63281_0055,G,RUE DE LA REPUBLIQUE,
331726984,00015,33172698400015,O,,,,,,true,1,,,,,A LA QUEUE DU MILAN,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
331883876,00012,33188387600012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.04,NAP,N,2.694383,46.10942,0.95,street,Rue de la République 63330 Pionsat,63281_0055,G,RUE DE LA REPUBLIQUE,
332312636,00019,33231263600019,O,1984-11-11,NN,,,2007-01-18T09:20:19,true,3,,,,,LE CHEIX DU MARTHURET,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.673042,46.134437,0.94,locality,Le Cheix du Marthuret 63330 Pionsat,63281_B062,G,LE CHEIX DU MARTHURET,
332937762,00018,33293776200018,O,1985-03-12,NN,,,2013-05-18T03:36:27,true,5,,,,,,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
333529444,00106,33352944400106,O,2003-05-05,NN,,,2006-11-25T10:23:14,true,3,,,,,GRANDE RUE,63330,PIONSAT,,,63281,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,74.2A,NAFRev1,N,2.692566,46.108183,0.71,street,Grand Rue 63330 Pionsat,63281_0017,G,GRAND RUE,