id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-167988,2020-04-24,000001,Vente,1350,,,LE BOURG,B003,14220,14320,Grimbosq,14,,,14320000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,143,-0.454303,49.043058
2020-168431,2020-05-28,000001,Vente,250500,,,LE BOURG,B003,14220,14320,Grimbosq,14,,,14320000AB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-0.452015,49.043121
2020-168431,2020-05-28,000001,Vente,250500,,,LE BOURG,B003,14220,14320,Grimbosq,14,,,14320000AB0220,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1185,-0.451852,49.042935
2020-168431,2020-05-28,000001,Vente,250500,,,LE BOURG,B003,14220,14320,Grimbosq,14,,,14320000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,291,-0.451894,49.043337
2020-168431,2020-05-28,000001,Vente,250500,13,,CHE DU CALVAIRE,0001,14220,14320,Grimbosq,14,,,14320000AB0224,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,144,-0.452073,49.043005
2020-168431,2020-05-28,000001,Vente,250500,,,LE BOURG,B003,14220,14320,Grimbosq,14,,,14320000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.452121,49.043203
2020-168431,2020-05-28,000001,Vente,250500,,,LE BOURG,B003,14220,14320,Grimbosq,14,,,14320000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.452126,49.043022
2020-170400,2020-08-08,000001,Vente,8000,,,LES HOGUES,B021,14220,14320,Grimbosq,14,,,14320000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,10810,-0.45641,49.042053
2020-170540,2020-08-24,000002,Vente,170000,9,,RTE DU GRAND CHAMP,0011,14220,14320,Grimbosq,14,,,14320000ZC0052,,,,,,,,,,,,,0,1,Maison,132,5,,,,,,-0.449315,49.041559
2020-170736,2020-08-29,000001,Vente,190000,,,FORET DE GRIMBOSQ,B018,14220,14320,Grimbosq,14,,,143200000E0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,341,-0.418883,49.039656
2020-171363,2020-10-13,000001,Vente,211990,22,,RTE DU BOIS DE GRIM,0006,14220,14320,Grimbosq,14,,,14320000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,-0.450563,49.0435
2020-171363,2020-10-13,000001,Vente,211990,22,,RTE DU BOIS DE GRIM,0006,14220,14320,Grimbosq,14,,,14320000AB0166,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1030,-0.450563,49.0435
2020-172041,2020-10-29,000001,Vente,184400,,,LE BOURG,B003,14220,14320,Grimbosq,14,,,14320000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.452124,49.042955
2020-172041,2020-10-29,000001,Vente,184400,,,LE BOURG,B003,14220,14320,Grimbosq,14,,,14320000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.452125,49.042956
2020-172041,2020-10-29,000001,Vente,184400,11,,CHE DES PLATES FONTAINES,0014,14220,14320,Grimbosq,14,,,14320000AB0268,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,245,-0.452205,49.042947
2020-172041,2020-10-29,000001,Vente,184400,11,,CHE DES PLATES FONTAINES,0014,14220,14320,Grimbosq,14,,,14320000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,-0.451974,49.042732
2020-172041,2020-10-29,000001,Vente,184400,,,LE BOURG,B003,14220,14320,Grimbosq,14,,,14320000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.452046,49.042892
2020-172041,2020-10-29,000001,Vente,184400,,,LE BOURG,B003,14220,14320,Grimbosq,14,,,14320000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.452032,49.042933
2020-172041,2020-10-29,000001,Vente,184400,,,LE BOURG,B003,14220,14320,Grimbosq,14,,,14320000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.451902,49.042912
2020-172105,2020-11-10,000001,Vente,175000,4,,HAMEAU BRIEUX,0007,14220,14320,Grimbosq,14,,,14320000ZE0023,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,2170,-0.451424,49.031417
2020-172105,2020-11-10,000001,Vente,175000,,,HAUT DE BRIEUX,B020,14220,14320,Grimbosq,14,,,14320000ZE0025,,,,,,,,,,,,,0,,,,,S,sols,,,428,-0.450932,49.031307
2020-172105,2020-11-10,000001,Vente,175000,,,HAUT DE BRIEUX,B020,14220,14320,Grimbosq,14,,,14320000ZE0026,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-0.451057,49.031259
2020-172105,2020-11-10,000001,Vente,175000,,,HAUT DE BRIEUX,B020,14220,14320,Grimbosq,14,,,14320000ZE0089,,,,,,,,,,,,,0,,,,,S,sols,,,955,-0.450872,49.031504
