id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442877,2021-08-18,000001,Vente,215000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A3315,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.056103,44.155296
2021-442877,2021-08-18,000001,Vente,215000,46,,RTE D'ALES,0005,30480,30077,Cendras,30,,,300770000A3316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,4.055724,44.155302
2021-442877,2021-08-18,000001,Vente,215000,46,,RTE D'ALES,0005,30480,30077,Cendras,30,,,300770000A3316,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,588,4.055724,44.155302
2021-442877,2021-08-18,000001,Vente,215000,46,,RTE D'ALES,0005,30480,30077,Cendras,30,,,300770000A3316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,4.055724,44.155302
2021-443411,2021-09-14,000001,Vente,4000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,236,4.057977,44.157428
2021-443411,2021-09-14,000001,Vente,4000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1519,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,4.057918,44.157397
2021-444971,2021-09-22,000001,Vente,15000,,,LES BEDOSSES,B011,30480,30077,Cendras,30,,,300770000A3621,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,257,4.047198,44.15565
2021-444981,2021-09-24,000001,Vente,160000,161,,RUE DE L'USINE A CHAUX,0151,30480,30077,Cendras,30,,,300770000B0179,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,195,4.057394,44.147839
2021-444981,2021-09-24,000001,Vente,160000,161,,RUE DE L'USINE A CHAUX,0151,30480,30077,Cendras,30,,,300770000B0179,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,195,4.057394,44.147839
2021-444981,2021-09-24,000001,Vente,160000,161,,RUE DE L'USINE A CHAUX,0151,30480,30077,Cendras,30,,,300770000B0179,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,195,4.057394,44.147839
2021-445620,2021-10-07,000001,Vente,2000,,,LES FAYADOUIRES,B058,30480,30077,Cendras,30,,,300770000C0117,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1390,4.030215,44.154571
2021-445620,2021-10-07,000001,Vente,2000,,,LES FAYADOUIRES,B058,30480,30077,Cendras,30,,,300770000C0118,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2440,4.030693,44.154597
2021-448691,2021-11-29,000001,Vente,146000,18,,LOT LE DOMAINE DE L ABBAYE,A001,30480,30077,Cendras,30,,,300770000A2897,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,750,4.05552,44.158565
2021-448852,2021-11-17,000001,Vente,160000,4,,IMP DU MAS CHAUVET,0100,30480,30077,Cendras,30,,,300770000A0818,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,490,4.05032,44.154101
2021-448852,2021-11-17,000001,Vente,160000,,,LES BEDOSSES,B011,30480,30077,Cendras,30,,,300770000A3253,,,,,,,,,,,,,0,,,,,T,terres,,,1030,4.050344,44.153951
2021-449588,2021-12-10,000001,Vente,40000,79,,RUE DE L'USINE A CHAUX,0151,30480,30077,Cendras,30,,,300770000B0420,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,80,4.058274,44.147404
2021-450734,2021-12-21,000001,Vente,30000,,,LES AVIGNERES,B005,30480,30077,Cendras,30,,,300770000A1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7205,4.045159,44.155309
2021-450734,2021-12-21,000001,Vente,30000,,,LES AVIGNERES,B005,30480,30077,Cendras,30,,,300770000A1051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7205,4.045159,44.155309
2021-450734,2021-12-21,000001,Vente,30000,,,PLAINE DE MALATAVERNE,B092,30480,30077,Cendras,30,,,300770000A2996,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,6752,4.044366,44.154596
2021-450734,2021-12-21,000001,Vente,30000,,,PLAINE DE MALATAVERNE,B092,30480,30077,Cendras,30,,,300770000A2998,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,5461,4.044194,44.154121
2021-450734,2021-12-21,000001,Vente,30000,,,PLAINE DE MALATAVERNE,B092,30480,30077,Cendras,30,,,300770000A3012,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2734,4.040958,44.15489
2021-450734,2021-12-21,000001,Vente,30000,,,LE BRUGUIER,B022,30480,30077,Cendras,30,,,300770000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,33070,4.058596,44.142879
2021-450734,2021-12-21,000001,Vente,30000,,,CASTILLON,B035,30480,30077,Cendras,30,,,300770000C0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,17520,4.028164,44.152909
2021-450734,2021-12-21,000001,Vente,30000,,,CASTILLON,B035,30480,30077,Cendras,30,,,300770000C0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8730,4.026064,44.152464
2021-450734,2021-12-21,000001,Vente,30000,,,CASTILLON,B035,30480,30077,Cendras,30,,,300770000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6970,4.027236,44.153984
2021-450734,2021-12-21,000001,Vente,30000,,,LE ROUQUET,B101,30480,30077,Cendras,30,,,300770000C0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,20744,4.032352,44.153768
2021-450734,2021-12-21,000001,Vente,30000,,,LE ROUQUET,B101,30480,30077,Cendras,30,,,300770000C0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41486,4.032352,44.153768
2021-451153,2021-11-24,000001,Vente,55000,17,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A3090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,292,4.054703,44.155973
2021-451535,2021-03-16,000001,Vente,130000,536,,RTE DE LA GRAND COMBE,0094,30480,30077,Cendras,30,,,300770000A3336,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,615,4.057543,44.161287
2021-451535,2021-03-16,000001,Vente,130000,536,,RTE DE LA GRAND COMBE,0094,30480,30077,Cendras,30,,,300770000A3336,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,2686,4.057543,44.161287
2021-455892,2021-01-11,000001,Vente,328440,387,,RUE DE L'USINE A CHAUX,0151,30480,30077,Cendras,30,,,300770000B0831,,,,,,,,,,,,,0,1,Maison,207,4,S,sols,,,275,4.056075,44.149737
2021-455974,2021-01-04,000001,Vente,79035,,,COURBESSAS,B046,30480,30077,Cendras,30,,,300770000C0822,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.036732,44.150827
2021-455974,2021-01-04,000001,Vente,79035,420,A,CHEM DE GAUJOUSE,0071,30480,30077,Cendras,30,,,300770000C0943,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,231,4.0369,44.150891
2021-455974,2021-01-04,000001,Vente,79035,,,COURBESSAS,B046,30480,30077,Cendras,30,,,300770000C0944,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.03685,44.151001
2021-455974,2021-01-04,000001,Vente,79035,,,COURBESSAS,B046,30480,30077,Cendras,30,,,300770000C0946,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.03703,44.151075
2021-455995,2021-01-21,000001,Vente,1900,5049,,RUE STEPHANE MORGANTI,0145,30480,30077,Cendras,30,,,300770000A2377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.053074,44.158872
2021-456030,2021-01-22,000001,Vente,259800,44,,CHEM DE LA SERRE,0134,30480,30077,Cendras,30,,,300770000A3366,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,4.045285,44.158928
2021-456030,2021-01-22,000001,Vente,259800,44,,CHEM DE LA SERRE,0134,30480,30077,Cendras,30,,,300770000A3366,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,1031,4.045285,44.158928
2021-456115,2021-01-29,000001,Vente,307500,,,LE PUECH,B099,30480,30077,Cendras,30,,,300770000B0011,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,322,4.055206,44.150858
2021-456115,2021-01-29,000001,Vente,307500,299,,CHEM DU PUECH,0116,30480,30077,Cendras,30,,,300770000B0012,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,508,4.055002,44.150909
2021-456115,2021-01-29,000001,Vente,307500,,,LE PUECH,B099,30480,30077,Cendras,30,,,300770000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,427,4.055328,44.151117
2021-456115,2021-01-29,000001,Vente,307500,,,LE PUECH,B099,30480,30077,Cendras,30,,,300770000B0014,,,,,,,,,,,,,0,,,,,S,sols,,,678,4.054847,44.150989
2021-456174,2021-01-28,000001,Vente,212000,347,,RUE DE L'USINE A CHAUX,0151,30480,30077,Cendras,30,,,300770000B0813,,,2,,,,,,,,,,1,1,Maison,122,4,,,,,,4.056189,44.149604
2021-456316,2021-02-19,000001,Echange,300,,,PLAINE DE MALATAVERNE,B092,30480,30077,Cendras,30,,,300770000A1072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,4.039128,44.15643
2021-456316,2021-02-19,000002,Echange,300,,,PLAINE DE MALATAVERNE,B092,30480,30077,Cendras,30,,,300770000A3600,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,272,4.039092,44.156347
2021-456369,2021-03-01,000001,Vente,447000,567,,CHEM DU PERDIGUIER,0110,30480,30077,Cendras,30,,,300770000A2239,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHVER,Chênes -verts,1118,4.046836,44.158073
2021-456369,2021-03-01,000001,Vente,447000,567,,CHEM DU PERDIGUIER,0110,30480,30077,Cendras,30,,,300770000A2239,,,,,,,,,,,,,0,1,Maison,124,5,BT,taillis simples,CHVER,Chênes -verts,1118,4.046836,44.158073
2021-456369,2021-03-01,000001,Vente,447000,567,,CHEM DU PERDIGUIER,0110,30480,30077,Cendras,30,,,300770000A2239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1356,4.046836,44.158073
2021-456369,2021-03-01,000001,Vente,447000,567,,CHEM DU PERDIGUIER,0110,30480,30077,Cendras,30,,,300770000A2239,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1356,4.046836,44.158073
2021-456369,2021-03-01,000001,Vente,447000,,,LE PERDIGUIER,B090,30480,30077,Cendras,30,,,300770000A2811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2045,4.046522,44.158003
2021-456369,2021-03-01,000001,Vente,447000,567,,CHEM DU PERDIGUIER,0110,30480,30077,Cendras,30,,,300770000A2957,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2266,4.047065,44.158106
2021-456669,2021-03-30,000001,Vente,85000,215,,CHE DU RAT,0118,30480,30077,Cendras,30,,,300770000A3525,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,81,4.034999,44.158787
2021-456843,2021-04-22,000001,Vente,165000,,,LES COUTELLIES,B047,30480,30077,Cendras,30,,,300770000B0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26274,4.050216,44.144785
2021-456843,2021-04-22,000001,Vente,165000,,,LES COUTELLIES,B047,30480,30077,Cendras,30,,,300770000B0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,52546,4.050216,44.144785
2021-456843,2021-04-22,000001,Vente,165000,,,LES COUTELLIES,B047,30480,30077,Cendras,30,,,300770000B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1680,4.051983,44.14496
2021-456843,2021-04-22,000001,Vente,165000,,,LES COUTELLIES,B047,30480,30077,Cendras,30,,,300770000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.052272,44.145557
2021-456843,2021-04-22,000001,Vente,165000,,,LES COUTELLIES,B047,30480,30077,Cendras,30,,,300770000B0214,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2400,4.05183,44.145805
2021-456843,2021-04-22,000001,Vente,165000,138,,IMP DU VALLAT SAUVAGE,0154,30480,30077,Cendras,30,,,300770000B0215,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,750,4.051619,44.146101
2021-456843,2021-04-22,000001,Vente,165000,138,,IMP DU VALLAT SAUVAGE,0154,30480,30077,Cendras,30,,,300770000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,4.051619,44.146101
2021-456843,2021-04-22,000001,Vente,165000,,,LES COUTELLIES,B047,30480,30077,Cendras,30,,,300770000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.051683,44.146262
2021-456843,2021-04-22,000001,Vente,165000,,,LES COUTELLIES,B047,30480,30077,Cendras,30,,,300770000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.05127,44.146219
2021-457462,2021-05-21,000001,Vente,12000,,,LES PLANTIERS,B095,30480,30077,Cendras,30,,,300770000A2063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2663,4.057948,44.162024
2021-457462,2021-05-21,000001,Vente,12000,,,LES PLANTIERS,B095,30480,30077,Cendras,30,,,300770000A2067,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.058261,44.161981
2021-457592,2021-06-18,000001,Vente,106000,,,LE BOUSQUET,B020,30480,30077,Cendras,30,,,300770000B0340,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,885,4.046302,44.149923
2021-457592,2021-06-18,000001,Vente,106000,,,LE BOUSQUET,B020,30480,30077,Cendras,30,,,300770000B0341,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1555,4.04677,44.149774
2021-457592,2021-06-18,000001,Vente,106000,,,LE BOUSQUET,B020,30480,30077,Cendras,30,,,300770000B0342,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2550,4.046277,44.149444
2021-457592,2021-06-18,000001,Vente,106000,,,LE BOUSQUET,B020,30480,30077,Cendras,30,,,300770000B0343,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,990,4.046904,44.149468
2021-457592,2021-06-18,000001,Vente,106000,,,LE BOUSQUET,B020,30480,30077,Cendras,30,,,300770000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,10644,4.046858,44.149504
2021-457625,2021-06-25,000001,Vente,4000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,4.057256,44.155124
2021-457625,2021-06-25,000001,Vente,4000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,4.057286,44.155241
2021-457625,2021-06-25,000001,Vente,4000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,4.057413,44.155231
2021-457625,2021-06-25,000001,Vente,4000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1390,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,4.057383,44.155114
2021-457625,2021-06-25,000001,Vente,4000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A2146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,4.057466,44.155105
2021-457625,2021-06-25,000001,Vente,4000,9000,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A2148,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,163,4.05752,44.155199
2021-457790,2021-06-14,000001,Vente,200000,432,,CHEM DES AVIGNERES,0012,30480,30077,Cendras,30,,,300770000A2818,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1323,4.046176,44.157947
2021-457790,2021-06-14,000001,Vente,200000,,,LE PERDIGUIER,B090,30480,30077,Cendras,30,,,300770000A2912,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,61,4.046264,44.158088
2021-458183,2021-07-29,000001,Vente,79000,42,,RLE DE LA RUELLE,0123,30480,30077,Cendras,30,,,300770000A0347,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,110,4.031242,44.157806
2021-458215,2021-08-06,000001,Vente,5000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1430,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,4.057731,44.155991
2021-458215,2021-08-06,000001,Vente,5000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,4.057835,44.15591
2021-458215,2021-08-06,000001,Vente,5000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,241,4.057935,44.156015
2021-458215,2021-08-06,000001,Vente,5000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A2142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,4.057968,44.155935
2021-458215,2021-08-06,000001,Vente,5000,5663,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A2144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,180,4.057993,44.156101
2021-458215,2021-08-06,000001,Vente,5000,5663,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A2144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.057993,44.156101
2021-458378,2021-08-20,000001,Vente,3000,,,LA BLAQUIERE,B014,30480,30077,Cendras,30,,,300770000B0797,,,,,,,,,,,,,0,,,,,VI,vignes,,,1168,4.05851,44.148853
