id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049304,2021-01-08,000001,Vente,177000,16,,RUE PASTEUR,0230,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0129,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,401,1.630314,50.678226
2021-1049345,2021-01-08,000001,Vente,119000,,,ECAULT,B023,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0652,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.600039,50.66512
2021-1049345,2021-01-08,000001,Vente,119000,4,,RUE DES OYATS,0228,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0653,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,138,1.600115,50.665082
2021-1049346,2021-01-13,000001,Vente,50000,126,,RUE HAFFREINGUE,0160,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AC0053,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,268,1.621544,50.684585
2021-1049363,2021-01-18,000001,Vente,440000,71,,RUE PASTEUR,0230,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AL0015,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1000,1.624587,50.676492
2021-1049363,2021-01-18,000001,Vente,440000,71,,RUE PASTEUR,0230,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AL0015,,,,,,,,,,,,,0,1,Maison,174,7,AG,terrains d'agrément,,,683,1.624587,50.676492
2021-1049363,2021-01-18,000001,Vente,440000,,,LA CONVERSERIE,B005,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AL0102,,,,,,,,,,,,,0,,,,,P,prés,,,871,1.624297,50.676686
2021-1049363,2021-01-18,000001,Vente,440000,,,LA CONVERSERIE,B005,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AL0103,,,,,,,,,,,,,0,,,,,P,prés,,,423,1.624379,50.67643
2021-1049443,2021-01-22,000001,Vente,125000,,,PONT DE BRIQUES,B015,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0023,,,,,,,,,,,,,0,,,,,J,jardins,,,613,1.634672,50.678383
2021-1049443,2021-01-22,000001,Vente,125000,3,,RUE EUGENE HURET,0140,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0024,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,110,1.634228,50.678134
2021-1049457,2021-01-25,000001,Vente,114000,49,,RUE HAFFREINGUE,0160,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AC0090,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,455,1.622618,50.683249
2021-1049490,2021-01-26,000001,Vente,195000,14,,RUE EUGENE VARLIN,0142,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0868,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,599,1.623011,50.680459
2021-1049514,2021-01-28,000001,Vente,163568,22,,RUE DES AJONCS,0013,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0600,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,253,1.601484,50.665352
2021-1049514,2021-01-28,000001,Vente,163568,,,RUE DES AJONCS,0013,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0630,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.601373,50.665287
2021-1049562,2021-01-27,000001,Vente,145000,,,RUE EUGENE HURET,0140,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0660,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.638072,50.677077
2021-1049562,2021-01-27,000001,Vente,145000,,,RUE EUGENE HURET,0140,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0661,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.638141,50.677174
2021-1049592,2021-01-26,000001,Vente,125000,8,,RUE DU DOC BROUSSE,0120,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0404,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,254,1.628007,50.68093
2021-1049595,2021-01-25,000001,Vente,193000,44,,RUE SENE PORION,0270,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0223,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,299,1.623137,50.680486
2021-1049595,2021-01-25,000001,Vente,193000,,,PONT DE BRIQUES,B015,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,1.623124,50.680608
2021-1049645,2021-01-21,000001,Vente,173550,25,,RUE DU DOC BROUSSE,0120,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0083,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,314,1.628346,50.681384
2021-1049645,2021-01-21,000001,Vente,173550,25,,RUE DU DOC BROUSSE,0120,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,314,1.628346,50.681384
2021-1049645,2021-01-21,000001,Vente,173550,,,PONT DE BRIQUES,B015,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0518,,,,,,,,,,,,,0,,,,,J,jardins,,,282,1.628631,50.68157
2021-1049690,2021-01-29,000001,Vente,335000,58,,RUE EDMOND MADARE,0130,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,308,0,S,sols,,,885,1.635979,50.675197
2021-1049690,2021-01-29,000001,Vente,335000,58,,RUE EDMOND MADARE,0130,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0270,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,885,1.635979,50.675197
2021-1049856,2021-02-12,000001,Vente,98325,4,,RUE GEORGES CARON,0157,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0475,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,208,1.625473,50.680056
2021-1049944,2021-02-15,000001,Vente,72000,3,,RUE DE LA GARE,0150,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0694,,,,,,,,,,,,,0,,,,,J,jardins,,,488,1.626569,50.682169
2021-1049944,2021-02-15,000001,Vente,72000,3,,RUE DE LA GARE,0150,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0695,,,,,,,,,,,,,0,,,,,J,jardins,,,43,1.626413,50.682281
2021-1049944,2021-02-15,000001,Vente,72000,3,,RUE DE LA GARE,0150,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0698,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,387,1.626802,50.682105
2021-1049947,2021-02-15,000001,Vente,178275,5,,RUE HAFFREINGUE,0160,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0614,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,465,1.625195,50.682155
2021-1049962,2021-02-10,000001,Vente,59500,60,B,RUE DU DOC BROUSSE,0120,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0898,,,1,60,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,1.631971,50.679339
2021-1050005,2021-02-19,000001,Vente,117000,10,,RUE DE LA CACHAINE,0070,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0237,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,112,1.632659,50.677874
2021-1050005,2021-02-19,000001,Vente,117000,,,RUE DE LA CACHAINE,0070,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0749,,,,,,,,,,,,,0,,,,,L,landes,,,57,1.632612,50.677866
2021-1050006,2021-02-18,000001,Vente,258000,32,,RUE DU DOC BROUSSE,0120,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0179,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,553,1.629231,50.68023
2021-1050046,2021-01-15,000001,Vente,144050,31,,RUE PAUL DOUMER,0240,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0116,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,90,1.630954,50.680612
2021-1050225,2021-03-10,000001,Vente,274000,46,,RUE DU DOC BROUSSE,0120,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,700,1.629864,50.679936
2021-1050225,2021-03-10,000001,Vente,274000,46,,RUE DU DOC BROUSSE,0120,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0171,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,700,1.629864,50.679936
2021-1050295,2021-03-19,000001,Vente,138000,2,,RUE RAYMOND DOCQUOIS,0110,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0450,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,233,1.637509,50.674514
2021-1050502,2021-03-31,000001,Vente,142900,12,,RUE EUGENE VARLIN,0142,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0228,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,220,1.624189,50.680733
2021-1050617,2021-04-02,000001,Vente,98000,124,,RUE HAFFREINGUE,0160,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AC0054,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,308,1.62158,50.684542
2021-1050634,2021-04-14,000001,Vente,159900,8,,RUE DES CHARMES,0083,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0637,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,263,1.623235,50.681828
2021-1050647,2021-03-30,000002,Vente,126500,1,,RUE DES EGLANTIERS,0134,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0666,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.600948,50.665364
2021-1050666,2021-03-31,000001,Vente,80000,,,HAFFREINGUES,B011,62360,62746,Saint-Étienne-au-Mont,62,,,627460000A0031,,,,,,,,,,,,,0,,,,,J,jardins,,,1615,1.606891,50.686766
2021-1050666,2021-03-31,000001,Vente,80000,,,HAFFREINGUES,B011,62360,62746,Saint-Étienne-au-Mont,62,,,627460000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,2423,1.606584,50.686508
2021-1050888,2021-04-30,000001,Vente,155000,1,,RUE RAYMOND DOCQUOIS,0110,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0440,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,226,1.637132,50.674338
2021-1051009,2021-04-29,000001,Vente,163073,,,ECAULT,B023,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0585,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.60128,50.66604
2021-1051009,2021-04-29,000001,Vente,163073,5,,RUE DES AJONCS,0013,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0590,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,314,1.601122,50.665942
2021-1051090,2021-05-10,000001,Vente,222000,,,LES USINES,B019,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,615,1.608595,50.686901
2021-1051090,2021-05-10,000001,Vente,222000,,,LES USINES,B019,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.608703,50.686929
2021-1051090,2021-05-10,000001,Vente,222000,266,,RUE HAFFREINGUE,0160,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.608576,50.686659
2021-1051090,2021-05-10,000001,Vente,222000,266,,RUE HAFFREINGUE,0160,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AB0107,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,350,1.608576,50.686659
2021-1051100,2021-05-12,000001,Vente,225000,21,,RUE JACQUES DUCLOS,0176,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0245,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,977,1.593181,50.662918
2021-1051172,2021-05-19,000001,Vente,163073,9,,RUE DES AJONCS,0013,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0592,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,316,1.601411,50.665794
2021-1051172,2021-05-19,000001,Vente,163073,,,RUE DES AJONCS,0013,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,1.601554,50.665901
2021-1051202,2021-05-12,000001,Vente,122940,47,,RUE DE LA GARE,0150,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0777,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,66,1.627833,50.684688
2021-1051333,2021-05-26,000001,Vente,94000,47,,RUE DU CALVAIRE,0075,62360,62746,Saint-Étienne-au-Mont,62,,,627460000B0458,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,257,1.608757,50.671565
2021-1051449,2021-05-28,000001,Vente,128895,33,,RUE EDMOND MADARE,0130,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0097,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,135,1.635978,50.676191
2021-1051493,2021-05-18,000001,Vente,164720,,,ECAULT,B023,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0584,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.601139,50.666115
2021-1051493,2021-05-18,000001,Vente,164720,3,,RUE DES AJONCS,0013,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0589,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,316,1.600979,50.666
2021-1051512,2021-06-04,000001,Vente,63000,26,,RUE ROBESPIERRE,0255,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0306,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,213,1.632547,50.674935
2021-1051512,2021-06-04,000001,Vente,63000,,,BARRIERE ROUGE,B002,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0839,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.632328,50.674872
2021-1051525,2021-06-02,000001,Vente,155000,45,,RUE DE LA GARE,0150,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0776,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,1.627772,50.684649
2021-1051525,2021-06-02,000001,Vente,155000,45,,RUE DE LA GARE,0150,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0776,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,117,1.627772,50.684649
2021-1051525,2021-06-02,000001,Vente,155000,45,,RUE DE LA GARE,0150,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0776,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,117,1.627772,50.684649
2021-1051526,2021-06-02,000001,Vente,155720,6,,RUE RAYMOND DOCQUOIS,0110,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0452,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,157,1.637499,50.674718
2021-1051599,2021-05-27,000001,Vente,80000,,,ECAULT,B023,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0135,,,,,,,,,,,,,0,,,,,J,jardins,,,1366,,
2021-1051599,2021-05-27,000001,Vente,80000,,,ECAULT,B023,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0250,,,,,,,,,,,,,0,,,,,S,sols,,,134,,
2021-1051646,2021-06-15,000001,Vente,205000,4,,RUE ROGER CORDIER,0260,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,1.638286,50.675442
2021-1051646,2021-06-15,000001,Vente,205000,4,,RUE ROGER CORDIER,0260,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0275,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,63,1.638286,50.675442
2021-1051646,2021-06-15,000001,Vente,205000,4,,RUE ROGER CORDIER,0260,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0275,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,747,1.638286,50.675442
2021-1051646,2021-06-15,000001,Vente,205000,4,,RUE ROGER CORDIER,0260,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0275,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,747,1.638286,50.675442
2021-1051775,2021-06-01,000001,Vente,235000,26,,RUE DU DOC BROUSSE,0120,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0182,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,575,1.628856,50.680306
2021-1051775,2021-06-01,000001,Vente,235000,26,,RUE DU DOC BROUSSE,0120,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.628856,50.680306
2021-1051951,2021-06-29,000001,Vente,162954,13,,RUE DES AJONCS,0013,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0594,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,337,1.6017,50.665645
2021-1051951,2021-06-29,000001,Vente,162954,,,RUE DES AJONCS,0013,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0638,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,88,1.601865,50.665748
2021-1052044,2021-07-02,000001,Vente,127000,3,,RUE DES AQUILONS,0026,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0316,,,2,,7,,8,,,,,,3,1,Maison,80,4,,,,,,1.60478,50.669506
2021-1052164,2021-06-30,000001,Vente,163288,12,,RUE DES AJONCS,0013,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0605,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,372,1.600809,50.665759
2021-1052164,2021-06-30,000001,Vente,163288,,,RUE DES AJONCS,0013,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0614,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.600606,50.665654
2021-1052164,2021-06-30,000001,Vente,163288,,,RUE DES AJONCS,0013,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0626,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.600674,50.66562
2021-1052259,2021-07-08,000001,Vente,86271,,,ECAULT,B023,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,1.603766,50.669549
2021-1052260,2021-07-08,000001,Vente,59094,,,ECAULT,B023,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,1.602412,50.669036
2021-1052260,2021-07-08,000001,Vente,59094,,,ECAULT,B023,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,1.602352,50.66913
2021-1052334,2021-06-29,000001,Vente,122000,11,,RUE DES CORMORANS,0102,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0240,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,334,1.602265,50.667895
2021-1052343,2021-07-19,000001,Vente,790000,3,,CHE ADAM,0015,62360,62746,Saint-Étienne-au-Mont,62,,,627460000C0198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,1.612294,50.647942
2021-1052343,2021-07-19,000001,Vente,790000,3,,CHE ADAM,0015,62360,62746,Saint-Étienne-au-Mont,62,,,627460000C0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.612294,50.647942
2021-1052343,2021-07-19,000001,Vente,790000,3,,CHE ADAM,0015,62360,62746,Saint-Étienne-au-Mont,62,,,627460000C0198,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,200,1.612294,50.647942
2021-1052343,2021-07-19,000001,Vente,790000,3,,CHE ADAM,0015,62360,62746,Saint-Étienne-au-Mont,62,,,627460000C0198,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1200,1.612294,50.647942
2021-1052343,2021-07-19,000001,Vente,790000,,,LES DUNES,B006,62360,62746,Saint-Étienne-au-Mont,62,,,627460000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,79,1.612063,50.64819
2021-1052433,2021-07-15,000001,Vente,155500,10,C,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.626178,50.684598
2021-1052433,2021-07-15,000001,Vente,155500,,,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0721,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.626235,50.684224
2021-1052433,2021-07-15,000001,Vente,155500,5,B,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0725,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,162,1.626227,50.684149
2021-1052433,2021-07-15,000001,Vente,155500,,,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0728,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.626238,50.68407
2021-1052433,2021-07-15,000001,Vente,155500,,,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0735,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.626002,50.683914
2021-1052433,2021-07-15,000001,Vente,155500,,,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0955,,,,,,,,,,,,,0,,,,,J,jardins,,,123,1.626034,50.683779
2021-1052499,2021-07-26,000001,Vente,85160,,,ECAULT,B023,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,1.603634,50.669395
2021-1052502,2021-07-28,000001,Vente,86804,,,ECAULT,B023,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,1.60337,50.669063
2021-1052543,2021-07-26,000001,Vente,124000,24,,RUE LOUIS ARAGON,0183,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AM0070,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,200,1.636554,50.673509
2021-1052613,2021-08-03,000001,Vente,163000,,,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0729,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.626231,50.684036
2021-1052613,2021-08-03,000001,Vente,163000,4,,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,1.626182,50.683949
2021-1052613,2021-08-03,000001,Vente,163000,4,,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0734,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,363,1.626182,50.683949
2021-1052613,2021-08-03,000001,Vente,163000,,,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0953,,,,,,,,,,,,,0,,,,,J,jardins,,,137,1.626183,50.683758
2021-1052673,2021-07-28,000001,Vente,172600,15,,RUE RENE DELATTRE,0252,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0566,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,450,1.62789,50.677965
2021-1052695,2021-07-28,000001,Vente,203000,27,,RUE ANDRE JACQUEMOD,0172,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AC0374,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,323,1.613227,50.684543
2021-1052701,2021-07-30,000002,Vente,47000,48,,RUE DU DOC BROUSSE,0120,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0960,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,105,1.630174,50.680076
2021-1052701,2021-07-30,000002,Vente,47000,48,,RUE DU DOC BROUSSE,0120,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.630174,50.680076
2021-1052747,2021-08-11,000001,Vente,160000,26,,RUE DU CHEMIN DES DAMES,0085,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0337,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,415,1.635875,50.673621
2021-1052775,2021-07-29,000001,Vente,107500,3,,RUE ROGER CORDIER,0260,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0464,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,261,1.638136,50.674612
2021-1052853,2021-08-12,000001,Vente,5000,,,RUE DES VILLIERS,0290,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0912,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.633685,50.676576
2021-1052888,2021-08-11,000001,Vente,122000,11,,RUE DES CORMORANS,0102,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0240,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,334,1.602265,50.667895
2021-1052939,2021-08-25,000001,Vente,223000,7,,RUE DE LA CONVERSERIE,0100,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0172,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,194,1.60806,50.670167
2021-1052939,2021-08-25,000001,Vente,223000,7,,RUE DE LA CONVERSERIE,0100,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0172,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,716,1.60806,50.670167
2021-1052939,2021-08-25,000001,Vente,223000,4016,,RUE DE LA CONVERSERIE,0100,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,36,1.607819,50.670058
2021-1052939,2021-08-25,000001,Vente,223000,4016,,RUE DE LA CONVERSERIE,0100,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,36,1.607819,50.670058
2021-1053025,2021-08-26,000001,Vente,103500,20,,RUE GEORGES CARON,0157,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0467,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,227,1.625538,50.679563
2021-1053026,2021-09-04,000001,Vente,199000,,,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0730,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.626414,50.684021
2021-1053026,2021-09-04,000001,Vente,199000,4,T,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.626525,50.684007
2021-1053026,2021-09-04,000001,Vente,199000,4,B,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0733,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,385,1.626428,50.683948
2021-1053026,2021-09-04,000001,Vente,199000,,,CITE DE L AVENIR,0040,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0954,,,,,,,,,,,,,0,,,,,J,jardins,,,207,1.62638,50.683738
2021-1053054,2021-09-03,000001,Vente,135000,24,,RUE DES VILLIERS,0290,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0883,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,111,1.632688,50.676942
2021-1053160,2021-09-07,000001,Vente,129000,25,,RUE ANATOLE FRANCE,0019,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AL0095,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,142,1.628345,50.674939
2021-1053198,2021-09-21,000001,Vente,87000,6,,RUE MIRABEAU,0212,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0889,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,148,1.635148,50.675656
2021-1053240,2021-09-16,000001,Vente,203000,20,,RUE SENE PORION,0270,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,1.624742,50.681504
2021-1053240,2021-09-16,000001,Vente,203000,20,,RUE SENE PORION,0270,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0248,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,282,1.624742,50.681504
2021-1053240,2021-09-16,000001,Vente,203000,20,,RUE SENE PORION,0270,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,1.624742,50.681504
2021-1053440,2021-09-30,000001,Vente,228500,3,,RUE AUGUSTE LANNOY,0188,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AH0508,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,554,1.603371,50.666387
2021-1053478,2021-10-05,000001,Vente,126700,10,,RUE GEORGES CARON,0157,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AD0472,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,242,1.625518,50.679866
2021-1053479,2021-10-05,000001,Vente,58408,,,ECAULT,B023,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,1.602203,50.669141
2021-1053480,2021-09-21,000001,Vente,95206,,,ECAULT,B023,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AI0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,1.603521,50.669932
2021-1053481,2021-09-27,000001,Vente,180000,22,,RUE DU HUIT MAI,0178,62360,62746,Saint-Étienne-au-Mont,62,,,62746000AE0520,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,261,1.64033,50.674261