id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-104600,2023-01-09,000001,Vente,12000,,,LA LECUNE,B060,11240,11004,Alaigne,11,,,110040000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,5640,2.1082,43.098122
2023-104600,2023-01-09,000001,Vente,12000,,,L OURMETIS,B077,11240,11004,Alaigne,11,,,110040000C0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,7475,2.104495,43.096928
2023-105222,2023-01-20,000001,Vente,32000,,,PEPY,B084,11240,11004,Alaigne,11,,,110040000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,3467,2.091999,43.097465
2023-105222,2023-01-20,000001,Vente,32000,,,PEPY,B084,11240,11004,Alaigne,11,,,110040000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,6793,2.091999,43.097465
2023-105222,2023-01-20,000001,Vente,32000,,,PEPY,B084,11240,11004,Alaigne,11,,,110040000C0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,2714,2.091999,43.097465
2023-105222,2023-01-20,000001,Vente,32000,,,PEPY,B084,11240,11004,Alaigne,11,,,110040000C0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,1203,2.091999,43.097465
2023-105222,2023-01-20,000001,Vente,32000,,,PEPY,B084,11240,11004,Alaigne,11,,,110040000C0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,1203,2.091999,43.097465
2023-105222,2023-01-20,000001,Vente,32000,,,PEPY,B084,11240,11004,Alaigne,11,,,110040000C0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,8780,2.092647,43.098016
2023-105222,2023-01-20,000001,Vente,32000,,,PEPY,B084,11240,11004,Alaigne,11,,,110040000C0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,2.091933,43.098362
2023-105222,2023-01-20,000001,Vente,32000,,,PEPY,B084,11240,11004,Alaigne,11,,,110040000C0665,,,,,,,,,,,,,0,,,,,VI,vignes,,,15843,2.093845,43.097006
2023-105222,2023-01-20,000001,Vente,32000,,,PEPY,B084,11240,11004,Alaigne,11,,,110040000C0667,,,,,,,,,,,,,0,,,,,VI,vignes,,,12020,2.093529,43.097655
2023-105300,2023-01-11,000001,Vente,150000,,,LE VILLAGE,B123,11240,11004,Alaigne,11,,,110040000B0242,,,,,,,,,,,,,0,,,,,L,landes,,,63,2.089953,43.101898
2023-105300,2023-01-11,000001,Vente,150000,4,,RTE DE BELLEGARDE,0009,11240,11004,Alaigne,11,,,110040000B0245,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,435,2.089834,43.102069
2023-105300,2023-01-11,000001,Vente,150000,,,LE VILLAGE,B123,11240,11004,Alaigne,11,,,110040000B0883,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,2.08988,43.101859
2023-105300,2023-01-11,000001,Vente,150000,,,LE VILLAGE,B123,11240,11004,Alaigne,11,,,110040000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,238,2.089705,43.101832
2023-105398,2023-02-02,000001,Vente,55000,1,,CHE DE RONDE,0095,11240,11004,Alaigne,11,,,110040000B0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,69,2.091161,43.102054
2023-105398,2023-02-02,000001,Vente,55000,1,,CHE DE RONDE,0095,11240,11004,Alaigne,11,,,110040000B0176,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,69,2.091161,43.102054
2023-105398,2023-02-02,000001,Vente,55000,,,LE VILLAGE,B123,11240,11004,Alaigne,11,,,110040000B0800,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.091164,43.102017
2023-106370,2023-02-23,000001,Vente,35000,,,LE PESQUIE,B085,11240,11004,Alaigne,11,,,110040000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,27723,2.093402,43.109443
2023-106370,2023-02-23,000001,Vente,35000,,,TERALBE-EST,B116,11240,11004,Alaigne,11,,,110040000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,4305,2.096024,43.110096
2023-106370,2023-02-23,000001,Vente,35000,,,TERALBE-EST,B116,11240,11004,Alaigne,11,,,110040000B0708,,,,,,,,,,,,,0,,,,,T,terres,,,9070,2.096307,43.110969
2023-106370,2023-02-23,000001,Vente,35000,,,TERALBE-EST,B116,11240,11004,Alaigne,11,,,110040000B0709,,,,,,,,,,,,,0,,,,,T,terres,,,6520,2.095257,43.110314
2023-106588,2023-02-15,000001,Vente,14500,,,LA GLACIERE,B051,11240,11004,Alaigne,11,,,110040000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,1720,2.093454,43.103286
2023-107509,2023-03-30,000001,Vente,28000,,,LE VILLAGE,B123,11240,11004,Alaigne,11,,,110040000B0124,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.091504,43.102007
2023-107509,2023-03-30,000001,Vente,28000,,,LE VILLAGE,B123,11240,11004,Alaigne,11,,,110040000B0125,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.091544,43.102026
2023-107509,2023-03-30,000001,Vente,28000,,,LE VILLAGE,B123,11240,11004,Alaigne,11,,,110040000B0126,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.091573,43.102068
2023-112484,2023-08-08,000001,Vente,210000,56,,RUE DES REMPARTS,0092,11240,11004,Alaigne,11,,,110040000B0174,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,140,2.090887,43.102021
2023-114561,2023-10-04,000001,Vente,126500,,,LA GARRIGUE DE BARTHE,B047,11240,11004,Alaigne,11,,,110040000C0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8480,2.090837,43.076516
2023-114561,2023-10-04,000001,Vente,126500,,,LA GARRIGUE DE BARTHE,B047,11240,11004,Alaigne,11,,,110040000C0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9684,2.095241,43.077226
2023-114561,2023-10-04,000001,Vente,126500,,,PINCARD-EST,B094,11240,11004,Alaigne,11,,,110040000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,5500,2.094389,43.083574
2023-114561,2023-10-04,000001,Vente,126500,,,PINCARD-EST,B094,11240,11004,Alaigne,11,,,110040000C0481,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.095362,43.083402
2023-114561,2023-10-04,000001,Vente,126500,,,PINCARD-EST,B094,11240,11004,Alaigne,11,,,110040000C0481,,,,,,,,,,,,,0,,,,,L,landes,,,5840,2.095362,43.083402
2023-114561,2023-10-04,000001,Vente,126500,,,PINCARD-EST,B094,11240,11004,Alaigne,11,,,110040000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,12260,2.093599,43.084488
2023-114561,2023-10-04,000001,Vente,126500,,,PINCARD-EST,B094,11240,11004,Alaigne,11,,,110040000C0488,,,,,,,,,,,,,0,,,,,T,terres,,,225,2.093534,43.085089
2023-114561,2023-10-04,000001,Vente,126500,,,PINCARD-EST,B094,11240,11004,Alaigne,11,,,110040000C0600,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.093141,43.085281
2023-114561,2023-10-04,000001,Vente,126500,,,PINCARD-EST,B094,11240,11004,Alaigne,11,,,110040000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,2220,2.094152,43.084964
2023-114561,2023-10-04,000001,Vente,126500,,,PINCARD-EST,B094,11240,11004,Alaigne,11,,,110040000C0604,,,,,,,,,,,,,0,,,,,T,terres,,,12505,2.095196,43.08414
2023-114561,2023-10-04,000001,Vente,126500,,,PINCARD-EST,B094,11240,11004,Alaigne,11,,,110040000C0605,,,,,,,,,,,,,0,,,,,T,terres,,,8180,2.096282,43.083831
2023-114561,2023-10-04,000001,Vente,126500,,,PINCARD-EST,B094,11240,11004,Alaigne,11,,,110040000C0608,,,,,,,,,,,,,0,,,,,T,terres,,,7595,2.097416,43.083374
2023-114561,2023-10-04,000001,Vente,126500,,,PINCARD-EST,B094,11240,11004,Alaigne,11,,,110040000C0610,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.097613,43.083523
2023-114735,2023-10-13,000001,Vente,193000,,,LE VILLAGE,B123,11240,11004,Alaigne,11,,,110040000B0713,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.09018,43.100672
2023-114735,2023-10-13,000001,Vente,193000,8,,CHE DU BARRY,0004,11240,11004,Alaigne,11,,,110040000B0714,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,258,2.090175,43.100537
2023-115316,2023-10-26,000001,Vente,80307.8,,,LE PESQUIE,B085,11240,11004,Alaigne,11,,,110040000A0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,4685,2.093691,43.108514
2023-115316,2023-10-26,000001,Vente,80307.8,,,LE PESQUIE,B085,11240,11004,Alaigne,11,,,110040000A0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,6010,2.093929,43.108064
2023-115316,2023-10-26,000001,Vente,80307.8,,,LE PESQUIE,B085,11240,11004,Alaigne,11,,,110040000A0489,,,,,,,,,,,,,0,,,,,VI,vignes,,,41916,2.091465,43.107969
2023-116838,2023-09-14,000001,Vente,24511.03,,,SAINT-ESTEVE,B107,11240,11004,Alaigne,11,,,110040000B0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,4160,2.103534,43.101359
2023-116838,2023-09-14,000001,Vente,24511.03,,,SAINT-ESTEVE,B107,11240,11004,Alaigne,11,,,110040000B0820,,,,,,,,,,,,,0,,,,,VI,vignes,,,14805,2.102348,43.101209
2023-116857,2023-12-14,000001,Vente,48000,5,,PROM DES FOSSES,0045,11240,11004,Alaigne,11,,,110040000B0089,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,139,2.092035,43.10166
2023-117562,2023-12-15,000001,Vente,285000,16,,CHE DU BONNAREL,0015,11240,11004,Alaigne,11,,,110040000B0910,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,321,2.095713,43.102007
2023-117562,2023-12-15,000001,Vente,285000,16,,CHE DU BONNAREL,0015,11240,11004,Alaigne,11,,,110040000B0910,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,2.095713,43.102007
2023-117562,2023-12-15,000001,Vente,285000,,,LA CHAPELLE,B025,11240,11004,Alaigne,11,,,110040000B0916,,,,,,,,,,,,,0,,,,,L,landes,,,101,2.095838,43.101855
