id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363437,2020-01-13,000001,Vente,87000,,,MAS DE PIAN ET LA CLAUSURE,B030,30350,30183,Moulézan,30,,,301830000D2130,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.122991,43.926105
2020-363437,2020-01-13,000001,Vente,87000,,,MAS DE PIAN ET LA CLAUSURE,B030,30350,30183,Moulézan,30,,,301830000D2131,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.122862,43.92596
2020-363707,2020-01-24,000001,Vente,100000,5052,,PL DE L EGLISE,0058,30350,30183,Moulézan,30,,,301830000D1283,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,48,4.125822,43.929389
2020-364108,2020-02-05,000002,Vente,220000,5235,,CHE DE LA FONTAINE DE CLAIRAN,0061,30350,30183,Moulézan,30,,,301830000D2160,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,4.124469,43.926383
2020-364230,2020-02-17,000002,Vente,75000,,,PUECH RICARD,B072,30350,30183,Moulézan,30,,,301830000D2151,,,,,,,,,,,,,0,,,,,VI,vignes,,,939,4.12959,43.93017
2020-364242,2020-02-28,000001,Vente,808650,5007,,CHE DU MAS DE PIAN,0072,30350,30183,Moulézan,30,,,301830000D1148,,,,,,,,,,,,,0,1,Maison,203,4,S,sols,,,925,4.124949,43.926375
2020-364242,2020-02-28,000001,Vente,808650,,,MAS DE PIAN ET LA CLAUSURE,B030,30350,30183,Moulézan,30,,,301830000D1711,,,,,,,,,,,,,0,,,,,T,terres,,,544,4.125178,43.926409
2020-364242,2020-02-28,000001,Vente,808650,,,MAS DE PIAN ET LA CLAUSURE,B030,30350,30183,Moulézan,30,,,301830000D1713,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.124945,43.926242
2020-364242,2020-02-28,000001,Vente,808650,,,MAS DE PIAN ET LA CLAUSURE,B030,30350,30183,Moulézan,30,,,301830000D1716,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.124779,43.926248
2020-364242,2020-02-28,000001,Vente,808650,,,MAS DE PIAN ET LA CLAUSURE,B030,30350,30183,Moulézan,30,,,301830000D1795,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.125041,43.92623
2020-364242,2020-02-28,000001,Vente,808650,,,MAS DE PIAN ET LA CLAUSURE,B030,30350,30183,Moulézan,30,,,301830000D1796,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,4.12509,43.926251
2020-364989,2020-03-17,000001,Vente,90000,,,MAS DE PIAN ET LA CLAUSURE,B030,30350,30183,Moulézan,30,,,301830000D2086,,,,,,,,,,,,,0,,,,,S,sols,,,750,4.12655,43.928447
2020-364989,2020-03-17,000001,Vente,90000,,,MAS DE PIAN ET LA CLAUSURE,B030,30350,30183,Moulézan,30,,,301830000D2088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,4.126405,43.928265
2020-366740,2020-06-18,000001,Vente,60000,5196,,PL DU PIGEONNIER,0087,30350,30183,Moulézan,30,,,301830000D1522,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,460,4.125046,43.929014
2020-366864,2020-06-25,000001,Vente,15000,,,LE VILLAGE,B102,30350,30183,Moulézan,30,,,301830000D1222,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.127968,43.928896
2020-366898,2020-06-25,000002,Echange,5000,,,LE VILLAGE,B102,30350,30183,Moulézan,30,,,301830000D2173,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.127793,43.928803
2020-366898,2020-06-25,000003,Echange,5000,,,LE VILLAGE,B102,30350,30183,Moulézan,30,,,301830000D2175,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.127563,43.928825
2020-368277,2020-08-04,000002,Vente,130000,,,LE VILLAGE,B102,30350,30183,Moulézan,30,,,301830000D2179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,4.124203,43.929888
2020-368277,2020-08-04,000002,Vente,130000,,,LE VILLAGE,B102,30350,30183,Moulézan,30,,,301830000D2180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,4.124437,43.929796
2020-368277,2020-08-04,000002,Vente,130000,,,LE VILLAGE,B102,30350,30183,Moulézan,30,,,301830000D2181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.124586,43.929978
2020-370449,2020-10-23,000001,Vente,77000,,,LE VILLAGE,B102,30350,30183,Moulézan,30,,,301830000D2179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,4.124203,43.929888
2020-371333,2020-12-05,000001,Vente,349932,5191,,COULOMBET OU CHEMIN D ANDU,B011,30350,30183,Moulézan,30,,,301830000D1596,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,860,4.123386,43.929935
2020-371333,2020-12-05,000001,Vente,349932,,,COULOMBET OU CHEMIN D ANDU,B011,30350,30183,Moulézan,30,,,301830000D1631,,,,,,,,,,,,,0,,,,,S,sols,,,468,4.123203,43.930004
2020-371353,2020-12-02,000001,Vente,125000,5085,,RUE DU BOUCHER,0033,30350,30183,Moulézan,30,,,301830000D1747,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,4.127359,43.929915
2020-371353,2020-12-02,000001,Vente,125000,5085,B,RUE DU BOUCHER,0033,30350,30183,Moulézan,30,,,301830000D1748,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.127273,43.92994
2020-371353,2020-12-02,000001,Vente,125000,,,LE VILLAGE,B102,30350,30183,Moulézan,30,,,301830000D1750,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.127248,43.929928
2020-371536,2020-12-11,000001,Vente,180000,3,,CHE DE MONTAGNAC,0080,30350,30183,Moulézan,30,,,301830000D1977,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,518,4.129375,43.930886
2020-371536,2020-12-11,000001,Vente,180000,1,,RTE DE MONTAGNAC,0081,30350,30183,Moulézan,30,,,301830000D2025,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.129288,43.930891
2020-372291,2020-12-17,000001,Vente,86000,,,PUECH RICARD,B072,30350,30183,Moulézan,30,,,301830000D2119,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.128331,43.927926
2020-372291,2020-12-17,000001,Vente,86000,,,PUECH RICARD,B072,30350,30183,Moulézan,30,,,301830000D2122,,,,,,,,,,,,,0,,,,,T,terres,,,341,4.128363,43.928155
2020-372588,2020-12-30,000001,Vente,72500,,,MAS DE PIAN ET LA CLAUSURE,B030,30350,30183,Moulézan,30,,,301830000D2133,,,,,,,,,,,,,0,,,,,T,terres,,,702,4.123117,43.925547
2020-372588,2020-12-30,000001,Vente,72500,,,MAS DE PIAN ET LA CLAUSURE,B030,30350,30183,Moulézan,30,,,301830000D2135,,,,,,,,,,,,,0,,,,,T,terres,,,27,4.123318,43.925646
