siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065316,00016,20006531600016,O,2017-01-01,11,2020,,2022-08-29T09:05:19,true,1,,,,PL,DE LA MAIRIE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.937704,45.221633,0.86,street,Place de la Mairie 24640 Cubjac-Auvézère-Val d'Ans,24147_md82ub,G,PLACE DE LA MAIRIE,
200065316,00024,20006531600024,O,2017-01-01,,,,2021-02-23T10:29:57,false,1,,,,PL,DE LA MAIRIE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CUBJAC,,,,84.11Z,NAFRev2,N,0.937704,45.221633,0.86,street,Place de la Mairie 24640 Cubjac-Auvézère-Val d'Ans,24147_md82ub,G,PLACE DE LA MAIRIE,
200065316,00032,20006531600032,O,2017-01-01,,,,2017-01-03T12:46:46,false,1,MAIRIE,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA BOISSIERE D'ANS,,,,84.11Z,NAFRev2,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
200065316,00040,20006531600040,O,2017-01-01,,,,2021-02-23T10:29:57,false,1,MAIRIE,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT PANTALY D'ANS,,,,84.11Z,NAFRev2,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
200065316,00057,20006531600057,O,2017-01-01,01,2020,,2022-08-29T09:05:19,false,1,,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
200065316,00065,20006531600065,O,2017-01-01,,,,2021-02-23T10:29:57,false,1,,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING DE L'ILOT,,,,55.30Z,NAFRev2,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
212400477,00015,21240047700015,O,1983-03-01,NN,,,2018-09-29T12:04:44,true,4,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401475,00018,21240147500018,O,1983-03-01,NN,,,2018-09-29T12:04:45,true,5,,,,PL,DE LA MAIRIE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.937704,45.221633,0.86,street,Place de la Mairie 24640 Cubjac-Auvézère-Val d'Ans,24147_md82ub,G,PLACE DE LA MAIRIE,
212401475,00026,21240147500026,O,1983-03-16,NN,,,2017-02-12T14:20:17,false,4,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MOULIN DE ROZIER,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212401475,00042,21240147500042,O,1983-12-21,NN,,,2018-09-29T12:04:45,false,4,LE BOURG,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,D,LE BOURG CUBJAC,
212401475,00059,21240147500059,O,1997-12-25,NN,,,2017-02-12T14:20:17,false,3,MAIRIE,,,PL,DE LA MAIRIE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.937704,45.221633,0.86,street,Place de la Mairie 24640 Cubjac-Auvézère-Val d'Ans,24147_md82ub,G,PLACE DE LA MAIRIE,
212401475,00067,21240147500067,O,2004-07-29,NN,,,2017-02-12T14:20:17,false,4,MAIRIE,,,PL,DE LA MAIRIE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,0.937704,45.221633,0.86,street,Place de la Mairie 24640 Cubjac-Auvézère-Val d'Ans,24147_md82ub,G,PLACE DE LA MAIRIE,
212404750,00011,21240475000011,O,1983-03-01,NN,,,2018-09-29T12:04:46,true,5,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404750,00029,21240475000029,O,1983-12-21,NN,,,2017-02-12T14:20:24,false,4,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
242400430,00011,24240043000011,O,,NN,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
252400494,00016,25240049400016,O,1983-03-01,NN,,,2014-06-13T23:42:35,true,5,MAIRIE,,,PL,DE LA MAIRIE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,0.937704,45.221633,0.86,street,Place de la Mairie 24640 Cubjac-Auvézère-Val d'Ans,24147_md82ub,G,PLACE DE LA MAIRIE,
252403530,00014,25240353000014,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
252460217,00018,25246021700018,O,1998-03-11,NN,,,2017-01-03T13:20:56,true,4,,,,,MAIRIE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.99B,NAFRev2,N,0.937704,45.221633,0.91,street,Place de la Mairie 24640 Cubjac-Auvézère-Val d'Ans,24147_md82ub,G,PLACE DE LA MAIRIE,
262400450,00017,26240045000017,O,1983-03-01,NN,,,2017-02-12T14:24:36,true,4,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262401409,00012,26240140900012,O,,NN,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400405,00018,29240040500018,O,1988-01-13,NN,,,2011-05-26T10:21:29,true,4,MAIRIE,,,PL,DE LA MAIRIE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,42.99Z,NAFRev2,N,0.937704,45.221633,0.86,street,Place de la Mairie 24640 Cubjac-Auvézère-Val d'Ans,24147_md82ub,G,PLACE DE LA MAIRIE,
300158854,00012,30015885400012,O,,,,,,true,1,,,,,BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.938303,45.221709,0.93,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
300559051,00036,30055905100036,O,1985-04-24,21,2020,,2022-08-29T09:11:05,true,4,,,,,LE MAINE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.941778,45.222786,0.95,street,Le Maine 24640 Cubjac-Auvézère-Val d'Ans,24147_rbgxyf,G,LE MAINE,
300559051,00044,30055905100044,O,1973-04-09,NN,,,2008-02-20T10:15:50,false,3,,,,,LE MAINE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOINS INFIRMIERS CUBJAC,,,,88.10A,NAFRev2,N,0.941778,45.222786,0.95,street,Le Maine 24640 Cubjac-Auvézère-Val d'Ans,24147_rbgxyf,G,LE MAINE,
300559051,00051,30055905100051,O,1984-10-25,NN,,,2008-02-20T10:14:52,false,3,,,,,LE MAINE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS DOM PERS AGEES CUBJAC,,,,88.10A,NAFRev2,N,0.941778,45.222786,0.95,street,Le Maine 24640 Cubjac-Auvézère-Val d'Ans,24147_rbgxyf,G,LE MAINE,
301036166,00025,30103616600025,O,1999-07-13,NN,,,2017-01-03T12:46:19,true,4,,,,,LA GRAULE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,0.983149,45.226186,0.95,street,La Graule 24640 Cubjac-Auvézère-Val d'Ans,24147_bnszle,G,LA GRAULE,
301815544,00012,30181554400012,O,,,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
303342398,00037,30334239800037,O,1900-01-01,,,,2008-11-07T00:18:57,false,4,,,,,BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.3A,NAF1993,N,0.938303,45.221709,0.93,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
303477962,00011,30347796200011,O,,,,,,true,1,,,,,LA COTE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.95053,45.226147,0.95,street,La Côte 24640 Cubjac-Auvézère-Val d'Ans,24147_mpyhzr,G,LA COTE,
303517783,00021,30351778300021,O,2013-02-01,,,,2015-10-19T08:30:43,true,2,,,,,LA BORIE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,90.03B,NAFRev2,N,0.947948,45.218894,0.65,street,Laborie 24640 Cubjac-Auvézère-Val d'Ans,24147_riv8ix,G,LABORIE,
303958284,00018,30395828400018,O,,,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304016009,00017,30401600900017,O,1965-01-01,NN,,,2014-07-08T00:12:19,true,4,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
305537698,00014,30553769800014,O,,NN,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,62.11,NAP,N,,,0,,,,,,
305842379,00011,30584237900011,O,,,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
306020926,00011,30602092600011,O,,,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
306048034,00020,30604803400020,O,1992-02-27,NN,,,,true,4,,,,PL,ROLAND GRANDOU,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306163635,00015,30616363500015,O,,NN,,,,true,1,,,,,BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,02.20,NAP,N,0.938303,45.221709,0.93,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
307053710,00017,30705371000017,O,1900-01-01,NN,,,2017-01-03T12:46:39,true,4,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307161331,00029,30716133100029,O,,,,,,true,1,,,,,LA LUZERNE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,67.05,NAP,N,0.933578,45.217338,0.45,street,La Plaine 24640 Cubjac-Auvézère-Val d'Ans,24147_krj01x,G,LA PLAINE,
307579714,00014,30757971400014,O,,NN,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
308930924,00011,30893092400011,O,,,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
309755775,00025,30975577500025,O,1982-04-01,,,,2018-07-05T08:33:36,false,5,,,,CHE,BLIS & BORN-CHA SUDRIE COL,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
309908952,00026,30990895200026,O,1999-06-01,NN,,,,true,1,,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.4A,NAF1993,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
310461280,00011,31046128000011,O,,,,,,true,1,,,,,LES PERCHAUDES,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.934682,45.232401,0.94,street,Les Perchaudes 24640 Cubjac-Auvézère-Val d'Ans,24147_i56j0t,G,LES PERCHAUDES,
310737572,00019,31073757200019,O,1977-01-01,NN,,,2009-06-03T19:57:09,true,3,,,,,LE MAINE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,0.941778,45.222786,0.95,street,Le Maine 24640 Cubjac-Auvézère-Val d'Ans,24147_rbgxyf,G,LE MAINE,
312037765,00012,31203776500012,O,1978-01-01,NN,,,,false,4,,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,85.1E,NAFRev1,O,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
312037765,00020,31203776500020,O,2003-11-01,NN,,,2018-11-09T13:52:31,false,4,,,,LD,LA PLAINE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.23Z,NAFRev2,N,0.933578,45.217338,0.95,street,La Plaine 24640 Cubjac-Auvézère-Val d'Ans,24147_krj01x,G,LA PLAINE,
312319585,00047,31231958500047,O,2001-04-01,NN,,1623ZZ,2021-05-18T10:59:00,true,7,SARL NDP,,,,LE CODERC,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,16.23Z,NAFRev2,N,0.984182,45.235366,0.94,street,Le Coderc 24640 Cubjac-Auvézère-Val d'Ans,24147_stj9il,G,LE CODERC,
312373426,00013,31237342600013,O,,NN,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,65.06,NAP,N,,,0,,,,,,
314156753,00019,31415675300019,O,,NN,,,,true,1,,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,93.0N,NAF1993,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
314627704,00013,31462770400013,O,,NN,,,,true,1,,,,,LES PERCHAUDES,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,67.01,NAP,N,0.934682,45.232401,0.94,street,Les Perchaudes 24640 Cubjac-Auvézère-Val d'Ans,24147_i56j0t,G,LES PERCHAUDES,
315449256,00017,31544925600017,O,1965-01-01,NN,,,2008-11-07T00:30:55,true,4,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
316267137,00024,31626713700024,O,,NN,,,,true,1,,,,,LE CHANGE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.9752,45.2547,0.47,street,Lagrange 24640 Cubjac-Auvézère-Val d'Ans,24147_xgk6ng,G,LAGRANGE,
317500809,00015,31750080900015,O,,,,,,true,1,,,,,LES PERCHAUDES,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.934682,45.232401,0.94,street,Les Perchaudes 24640 Cubjac-Auvézère-Val d'Ans,24147_i56j0t,G,LES PERCHAUDES,
319484085,00026,31948408500026,O,1981-07-01,NN,,,2009-01-22T04:44:06,true,4,,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
319585733,00037,31958573300037,O,1995-01-01,NN,,,2016-06-07T08:24:37,false,6,CHATEAU DE SUDRIE,,,CHE,DE BUIS ET BORN,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2014-03-22,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321801979,00014,32180197900014,O,,NN,,,,true,1,,,,,FEYDELIE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.908093,45.22238,0.94,street,La Feydelie 24640 Cubjac-Auvézère-Val d'Ans,24147_3feltu,G,LA FEYDELIE,
322679564,00011,32267956400011,O,1981-09-15,NN,,,2021-01-14T19:37:57,true,4,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322686098,00011,32268609800011,O,1981-09-15,01,2020,,2022-08-29T09:17:37,true,5,,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
322781147,00028,32278114700028,O,1989-05-12,NN,,,,false,4,,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.4A,NAF1993,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
322781196,00041,32278119600041,O,1995-06-01,NN,,4332AA,2021-02-23T10:46:18,true,6,,,,,LES PLACES,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,0.932174,45.226185,0.95,street,Les Places 24640 Cubjac-Auvézère-Val d'Ans,24147_oymyx5,G,LES PLACES,
324664838,00012,32466483800012,O,1982-04-19,NN,,,,true,3,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,33.3Z,NAF1993,,,,0,,,,,,
324837020,00027,32483702000027,O,,,,,,true,1,,,,,LABATUT,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.923371,45.244919,0.94,street,Labatut 24640 Cubjac-Auvézère-Val d'Ans,24147_xkvepb,G,LABATUT,
325178507,00019,32517850700019,O,,NN,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
325374650,00019,32537465000019,O,,NN,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
326558897,00012,32655889700012,O,1983-01-01,NN,,,2017-01-06T12:32:38,true,3,,,,LD,LE GOULET,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.990536,45.23205,0.65,street,Le Raysse du Coulet 24640 Cubjac-Auvézère-Val d'Ans,24475_B039,G,LE RAYSSE DU COULET,
327619805,00010,32761980500010,O,,,,,,true,1,,,,PL,DES TILLEULS,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,67.01,NAP,N,0.939039,45.226425,0.33,street,Roc des Vignes 24640 Cubjac-Auvézère-Val d'Ans,24147_B055,G,ROC DES VIGNES,
329377675,00023,32937767500023,O,2011-01-01,,,,2021-02-23T10:50:13,true,1,,,,,LA GARRIGUE COMBAUDRAN,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.935405,45.253957,0.52,street,Combaudran 24640 Cubjac-Auvézère-Val d'Ans,24147_ckg15f,G,COMBAUDRAN,
329496731,00046,32949673100046,O,2019-01-01,,,,2021-02-23T10:50:18,true,1,,,,,LE CLAUD NIAUD,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,IMMO LOC DURAND,68.20A,NAFRev2,N,0.977162,45.262853,0.94,street,Le Claud Niaud 24640 Cubjac-Auvézère-Val d'Ans,24475_B011,G,LE CLAUD NIAUD,
329707053,00016,32970705300016,O,,NN,,,,true,1,,,,,LA DENTELLIERE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,0.975031,45.228362,0.4,street,Le Bourg la Boissière 24640 Cubjac-Auvézère-Val d'Ans,24047_B003,G,LE BOURG LA BOISSIERE,
330340159,00020,33034015900020,O,1998-01-01,,,,,true,1,,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,85.1J,NAF1993,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
330551425,00011,33055142500011,O,,NN,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
331384230,00024,33138423000024,O,1989-12-17,NN,,,2006-10-27T02:10:56,false,3,,,,,LE MAINE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,0.941778,45.222786,0.95,street,Le Maine 24640 Cubjac-Auvézère-Val d'Ans,24147_rbgxyf,G,LE MAINE,
331696476,00018,33169647600018,O,1985-01-01,NN,,,2017-01-03T12:46:29,true,3,,,,,BARSAC,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.2A,NAFRev1,N,0.987424,45.230791,0.95,street,Barsac 24640 Cubjac-Auvézère-Val d'Ans,24147_oqwa7p,G,BARSAC,
332365774,00030,33236577400030,O,1993-07-03,NN,,,2008-11-07T00:51:34,false,4,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
332393008,00021,33239300800021,O,,NN,,,,true,1,,,,,LA BOITE A FRINGUE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.975031,45.228362,0.34,street,Le Bourg la Boissière 24640 Cubjac-Auvézère-Val d'Ans,24047_B003,G,LE BOURG LA BOISSIERE,
332932151,00019,33293215100019,O,1900-01-01,NN,,,2013-04-11T10:09:19,false,4,,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,84.14,NAP,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
333317683,00014,33331768300014,O,1968-10-01,NN,,,2017-01-03T13:21:13,true,3,,,,,ST PARDOUX D'ANS,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.997558,45.230075,0.78,street,Saint-Pardoux 24640 Cubjac-Auvézère-Val d'Ans,24475_B044,G,SAINT PARDOUX,
334492865,00012,33449286500012,O,1986-01-01,NN,,,2017-01-05T11:46:16,true,3,,,,,ST PARDOUX D ANS,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.997558,45.230075,0.78,street,Saint-Pardoux 24640 Cubjac-Auvézère-Val d'Ans,24475_B044,G,SAINT PARDOUX,
334552452,00024,33455245200024,O,2007-07-01,,,,2017-01-03T12:46:37,false,2,,,,,FORGE D ANS,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.21Z,NAFRev2,N,0.987354,45.227921,0.94,street,La Forge d’Ans 24640 Cubjac-Auvézère-Val d'Ans,24047_B013,G,LA FORGE D ANS,
337925952,00018,33792595200018,O,1986-06-01,NN,,,2021-06-17T09:06:43,true,4,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
338567381,00029,33856738100029,O,,NN,,,,true,1,,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,85.1G,NAF1993,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
339385817,00012,33938581700012,O,,NN,,,,true,1,,,,,,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
339653461,00055,33965346100055,O,2021-07-05,,,,2021-09-09T09:03:50,true,1,,,,,LE BOURG,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,86.21Z,NAFRev2,N,0.938303,45.221709,0.94,street,Le Bourg Cubjac 24640 Cubjac-Auvézère-Val d'Ans,24147_B004,G,LE BOURG CUBJAC,
339686016,00058,33968601600058,O,2003-07-01,NN,,,2006-11-25T10:35:45,false,3,,,,PL,DES PLATANES,24640,CUBJAC-AUVEZERE-VAL D'ANS,,BP 1,24147,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.6B,NAFRev1,N,0.939039,45.226425,0.42,street,Roc des Vignes 24640 Cubjac-Auvézère-Val d'Ans,24147_B055,G,ROC DES VIGNES,
340352756,00027,34035275600027,O,2023-02-01,,,,2023-02-23T10:46:41,true,1,,,,,LA FEYDELIE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,JOGOMES SERVICES,81.21Z,NAFRev2,N,0.908093,45.22238,0.95,street,La Feydelie 24640 Cubjac-Auvézère-Val d'Ans,24147_3feltu,G,LA FEYDELIE,
340373471,00010,34037347100010,O,1987-01-01,NN,,,2017-01-03T13:03:26,true,3,,,,,LAVAURE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.981165,45.248863,0.95,street,Lavaure 24640 Cubjac-Auvézère-Val d'Ans,24147_efmi3y,G,LAVAURE,
341447787,00019,34144778700019,O,1987-01-01,NN,,,2021-01-08T03:33:12,true,3,,,,,LES BROUILLETS,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.973245,45.228436,0.94,street,Les Brouillets 24640 Cubjac-Auvézère-Val d'Ans,24147_waee3c,G,LES BROUILLETS,
341737765,00014,34173776500014,O,1987-06-01,NN,,,2019-04-24T03:35:50,true,6,,,,LD,ST PARDOUX D'ANS,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.29Z,NAFRev2,N,0.997558,45.230075,0.78,street,Saint-Pardoux 24640 Cubjac-Auvézère-Val d'Ans,24475_B044,G,SAINT PARDOUX,
341909158,00014,34190915800014,O,1987-07-01,NN,,,2010-04-18T04:55:38,true,5,,,,RTE,DE HAUTEFORT,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,49.41B,NAFRev2,O,0.935515,45.231642,0.36,street,Route de Savignac 24640 Cubjac-Auvézère-Val d'Ans,24147_ps9lm8,G,ROUTE DE SAVIGNAC,
343623518,00010,34362351800010,O,1988-01-01,NN,,,2017-01-03T13:20:49,true,4,,,,,LAGRANGE,24640,CUBJAC-AUVEZERE-VAL D'ANS,,,24147,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,0.9752,45.2547,0.95,street,Lagrange 24640 Cubjac-Auvézère-Val d'Ans,24147_xgk6ng,G,LAGRANGE,