siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032365,00021,20003236500021,O,2017-03-14,,,,2018-06-08T14:40:16,false,1,CTPE DE CAPTIEUX,,,,CHAMP MILITAIRE DU POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2017-03-14,A,CERCLE DE CAPTIEUX,,,,56.29B,NAFRev2,N,-0.275379,44.185341,0.45,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
214001646,00014,21400164600014,O,1983-03-01,02,2019,,2021-10-27T08:08:18,true,4,,,,,LE BOURG,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.294254,44.102523,0.51,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,G,ROUTE DE BOURRIOT,
214001646,00022,21400164600022,O,1983-12-21,01,2019,,2021-10-27T08:08:18,false,4,,,,,AU BOURG,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.294254,44.102523,0.41,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,G,ROUTE DE BOURRIOT,
214001646,00030,21400164600030,O,1997-01-01,NN,,,2020-12-28T11:07:52,false,4,MAIRIE,,,,LE BOURG,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.294254,44.102523,0.51,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,G,ROUTE DE BOURRIOT,
214001646,00048,21400164600048,O,1998-01-01,NN,,,2008-01-04T18:33:17,false,3,MAIRIE,,,,LE BOURG,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL BEILLINE,,,,42.99Z,NAFRev2,N,-0.294254,44.102523,0.51,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,G,ROUTE DE BOURRIOT,
214001646,00055,21400164600055,O,1974-01-01,NN,,,2008-01-04T18:33:17,false,3,MAIRIE,,,,LE BOURG,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA SYLVICULTURE,,,,02.10Z,NAFRev2,N,-0.294254,44.102523,0.51,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,G,ROUTE DE BOURRIOT,
264002387,00019,26400238700019,O,1983-03-01,NN,,,2018-04-26T16:07:25,true,6,MAIRIE,,,,LE BOURG,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,-0.294254,44.102523,0.51,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,G,ROUTE DE BOURRIOT,
264002387,00027,26400238700027,O,1985-03-15,NN,,,2018-04-26T16:07:25,false,5,MAIRIE,,,,LE BOURG,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.294254,44.102523,0.51,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,G,ROUTE DE BOURRIOT,
294000898,00014,29400089800014,O,1953-01-21,NN,,,2008-01-04T19:06:40,true,3,MAIRIE,,,,LE BOURG,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.294254,44.102523,0.51,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,G,ROUTE DE BOURRIOT,
301975371,00016,30197537100016,O,,,,,,true,1,,,,,LE POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.275379,44.185341,0.65,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
308932557,00017,30893255700017,O,,NN,,,,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,62.11,NAP,N,,,0,,,,,,
311284046,00019,31128404600019,O,,,,,,true,1,,,,,RN 132 LES TRAVERSES,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,81.21,NAP,N,,,0,,,,,,
312620404,00011,31262040400011,O,1978-01-01,NN,,,,true,4,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312921299,00011,31292129900011,O,,NN,,,,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313362196,00013,31336219600013,O,,NN,,,2019-04-03T08:07:34,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313555880,00035,31355588000035,O,2009-06-15,,,,2021-02-23T10:40:12,true,1,,,,,CANTIRAN,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,16.10A,NAFRev2,N,-0.0896591,43.7995193,0.88,poi.place_of_worship,Église de Cantiran (Lieu de culte) Caupenne-d'Armagnac,https://osm.org/way/66966260,G,,
313725103,00045,31372510300045,O,2020-01-01,,,,2021-02-23T10:40:16,true,1,,,,LD,MAZEROLLES,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,-0.322867,44.094054,0.75,street,Chemin de Mazeroles 40120 Retjons,40164_8ua8rr,G,CHEMIN DE MAZEROLES,
313777815,00017,31377781500017,O,,,,,2006-11-25T09:33:04,true,1,,,,,ANNEXE DE CAPTIEUX,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
314414780,00010,31441478000010,O,1978-01-01,NN,,,,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318330214,00038,31833021400038,O,1998-01-01,,,,2018-01-30T14:17:07,true,2,LAMOULASSE,,,,DES AMOUREUX,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.297894,44.163796,0.37,street,Route des Cultures 40120 Retjons,40164_x6r71d,G,ROUTE DES CULTURES,
318859469,00013,31885946900013,O,,NN,,,,true,1,,,,RTE,NATIONALE-LD LE POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.275379,44.185341,0.35,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
320658552,00015,32065855200015,O,,,,,,true,1,,,,,LES TRAVERSES,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.287739,44.154922,0.79,street,Route des Traverses 40120 Retjons,40164_yvm2l8,G,ROUTE DES TRAVERSES,
321307548,00016,32130754800016,O,,,,,,true,1,,,,,LE POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.275379,44.185341,0.65,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
321517575,00015,32151757500015,O,,,,,,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321683153,00019,32168315300019,O,1981-05-10,NN,,,,true,1,,,,,LACROUTS,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,02.0B,NAF1993,N,-0.315699,44.104063,0.41,street,Route de Laprabende 40120 Retjons,40164_mdr3ag,G,ROUTE DE LAPRABENDE,
321999625,00015,32199962500015,O,1981-04-15,NN,,,,true,3,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
322048828,00014,32204882800014,O,1900-01-01,NN,,,2011-04-28T00:19:27,false,3,,,,,NAUTILLE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.4A,NAF1993,N,-0.292437,44.120495,0.31,street,Chemin de Bagatelle 40120 Retjons,40164_9ytd3c,G,CHEMIN DE BAGATELLE,
322048828,00022,32204882800022,O,1993-07-01,NN,,,2008-01-04T18:32:15,true,4,,,,,BERNADON,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322048836,00017,32204883600017,O,1981-06-17,NN,,,2016-01-12T00:11:22,false,3,,,,,NAUTILLE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.292437,44.120495,0.31,street,Chemin de Bagatelle 40120 Retjons,40164_9ytd3c,G,CHEMIN DE BAGATELLE,
322048836,00025,32204883600025,O,2002-01-01,NN,,,2016-01-12T00:11:22,true,3,,,,,NAUTILLE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.292437,44.120495,0.31,street,Chemin de Bagatelle 40120 Retjons,40164_9ytd3c,G,CHEMIN DE BAGATELLE,
322140104,00025,32214010400025,O,1998-01-01,NN,,,2016-01-12T00:11:23,true,3,,,,,LA PEGUESSE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.311326,44.123083,0.91,street,Chemin de la Péguesse 40120 Retjons,40164_fq17u4,G,CHEMIN DE LA PEGUESSE,
322615261,00011,32261526100011,O,,,,,,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322700857,00020,32270085700020,O,,NN,,,,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,67.01,NAP,N,,,0,,,,,,
322764200,00018,32276420000018,O,,,,,,true,1,,,,RTE,NATIONALE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323060962,00012,32306096200012,O,,NN,,,,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323258848,00015,32325884800015,O,,NN,,,,true,1,,,,RTE,DE ROQUEFORT,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,67.01,NAP,N,-0.297843,44.097995,0.83,street,Route de Roquefort 40120 Retjons,40164_fpfqdy,G,ROUTE DE ROQUEFORT,
323917187,00011,32391718700011,O,,,,,,true,1,,,,,AU POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.275379,44.185341,0.81,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
324541465,00013,32454146500013,O,,NN,,,,true,1,,,,LD,GRATELOUP,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.74,NAP,N,-0.348759,44.127254,0.91,street,Chemin de Grateloup 40120 Retjons,40164_hwzf8e,G,CHEMIN DE GRATELOUP,
325065134,00042,32506513400042,O,,NN,,,,true,1,,,,LD,LE POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,55.3A,NAF1993,O,-0.275379,44.185341,0.65,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
325178960,00036,32517896000036,O,2002-01-01,NN,,,2007-10-26T07:51:50,false,3,LIEU DIT BEILLINE,,,,MAISON JEANNETTE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,52.6D,NAFRev1,N,7.1437502,43.7480918,0.73,poi.guest_house,The FrogS'House (Maison d'hôte) Saint-Jeannet,https://osm.org/node/4743840228,G,,
325757581,00013,32575758100013,O,,NN,,,,true,1,,,,LD,AU POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1986-12-24,F,,,,,67.08,NAP,N,-0.275379,44.185341,0.81,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
325849073,00011,32584907300011,O,,NN,,,,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326788981,00016,32678898100016,O,,NN,,,,true,1,,,,,LA BARAQUE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,67.01,NAP,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
330491903,00010,33049190300010,O,,NN,,,,true,1,,,,,LE POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,-0.275379,44.185341,0.65,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
330583238,00010,33058323800010,O,,NN,,,,true,1,,,,,LE POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.275379,44.185341,0.65,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
331312710,00014,33131271000014,O,1984-09-01,NN,,,2018-09-19T09:03:35,false,4,,,,,LE POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.275379,44.185341,0.65,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
331751602,00011,33175160200011,O,1985-01-01,NN,,,2022-01-01T15:20:01,true,3,,280,,CHE,DE BEILLINE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.298064,44.099677,0.85,housenumber,280 Chemin de Beilline 40120 Retjons,40164_9zdhji_00280,G,280 CHEMIN DE BEILLINE,
332231232,00015,33223123200015,O,1985-03-01,NN,,,,true,3,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
333039758,00011,33303975800011,O,,NN,,,,true,1,,,,,LE POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,-0.275379,44.185341,0.65,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
333637643,00037,33363764300037,O,2013-09-01,,,,2013-08-13T08:04:09,true,1,,,,,SAOUS DE HAUT,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,02.10Z,NAFRev2,N,-0.339141,44.160062,0.34,street,Chemin de Bessaou 40120 Retjons,40164_d3na44,G,CHEMIN DE BESSAOU,
333932432,00011,33393243200011,O,1985-03-09,NN,,,,true,3,,,,LD,LA BARAQUE AU POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-0.275379,44.185341,0.41,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
334219565,00010,33421956500010,O,,NN,,,,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
339811895,00012,33981189500012,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,67.01,NAP,N,-0.302874,44.108416,0.83,street,Route de Bordeaux 40120 Retjons,40164_bcb98u,G,ROUTE DE BORDEAUX,
340036383,00016,34003638300016,O,,NN,,,,true,1,,,,,LE POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,67.08,NAP,N,-0.275379,44.185341,0.65,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
340931575,00013,34093157500013,O,1987-04-01,01,2019,,2021-10-27T08:33:59,true,4,,,,LD,MELLET,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-0.268049,44.10369,0.64,street,Chemin de Mélet 40120 Retjons,40164_w9cyeu,G,CHEMIN DE MELET,
341161677,00016,34116167700016,O,,,,,,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,67.08,NAP,N,,,0,,,,,,
341891166,00025,34189116600025,O,1997-06-21,NN,,,2021-06-22T03:42:27,false,5,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341937605,00010,34193760500010,O,1987-08-01,NN,,,2021-05-26T03:44:06,false,5,,,,,CAP DE BOS,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,01.11Z,NAFRev2,O,-0.6822956,44.7925297,0.9,poi.bar,cap de bos (Bar) Pessac,https://osm.org/node/2575863987,G,,
342759115,00013,34275911500013,O,,,,,,true,1,,,,,NAUTILLE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1993-01-09,F,,,,,55.1A,NAF1993,N,-0.292437,44.120495,0.31,street,Chemin de Bagatelle 40120 Retjons,40164_9ytd3c,G,CHEMIN DE BAGATELLE,
348588443,00021,34858844300021,O,1999-10-02,,,,2008-01-04T22:53:40,true,4,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
348874785,00028,34887478500028,O,1992-04-01,NN,,,2010-04-18T05:13:44,false,4,,,,,LIEU DIT LE PETIT POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,-0.275379,44.185341,0.42,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,
348904939,00017,34890493900017,O,1988-09-01,NN,,,,true,4,,,,RTE,N 132 LES TRAVERSES,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
349752972,00019,34975297200019,O,1989-02-24,NN,,,2010-05-19T05:59:25,true,3,,,,,MAIRIE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.29554,44.102587,0.38,street,Chemin de Maître 40120 Retjons,40164_fgnn5o,G,CHEMIN DE MAITRE,
351325469,00010,35132546900010,O,,NN,,,,true,1,,,,RTE,DE BOURRIOT,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,77.01,NAP,N,-0.294254,44.102523,0.83,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,G,ROUTE DE BOURRIOT,
351435524,00092,35143552400092,O,2020-07-01,,,,2021-04-12T09:06:34,true,1,,,,,LE BOURG,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,56.10A,NAFRev2,N,-0.294254,44.102523,0.51,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,G,ROUTE DE BOURRIOT,
378356893,00024,37835689300024,O,2009-01-01,,,,2010-05-04T05:10:05,false,1,,,,,LE LUC,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.321531,44.111251,0.38,street,Route de Lencouacq 40120 Retjons,40164_bygy71,G,ROUTE DE LENCOUACQ,
379623531,00017,37962353100017,O,1990-10-01,NN,,,2010-04-18T05:43:17,false,3,,,,,LE PETIT COUCHANT,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379623531,00025,37962353100025,O,1994-02-09,02,2019,,2021-10-27T08:07:29,true,4,,,,,LAPRABENDE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,01.47Z,NAFRev2,N,-0.315699,44.104063,0.92,street,Route de Laprabende 40120 Retjons,40164_mdr3ag,G,ROUTE DE LAPRABENDE,
381869130,00017,38186913000017,O,1991-03-29,NN,,,,true,1,,,,,BOURDEOU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.1A,NAF1993,N,-0.294254,44.102523,0.41,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,G,ROUTE DE BOURRIOT,
382183176,00017,38218317600017,O,1990-01-01,NN,,,,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
383027166,00016,38302716600016,O,1991-09-13,02,2019,,2021-10-27T08:11:24,true,5,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,03.22Z,NAFRev2,O,,,0,,,,,,
383381431,00022,38338143100022,O,2002-03-16,NN,,,2008-06-26T11:03:23,true,3,,,,LD,LA ROSE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2007-09-03,A,,,,,68.20B,NAFRev2,N,-0.290527,44.104659,0.45,street,Impasse de la Sablere 40120 Retjons,40164_haag9e,G,IMPASSE DE LA SABLERE,
383563285,00055,38356328500055,O,2021-10-01,,,1629ZA,2021-11-18T11:00:19,true,1,,,,,CHAPELLE DE LUGAUT,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,SIMPLEMENT FEES,32.99Z,NAFRev2,N,-0.292437,44.120495,0.36,street,Chemin de Bagatelle 40120 Retjons,40164_9ytd3c,G,CHEMIN DE BAGATELLE,
383574761,00011,38357476100011,O,1991-11-01,NN,,,2015-02-26T03:44:36,true,4,,,,,LES AGREAUX,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.302874,44.108416,0.33,street,Route de Bordeaux 40120 Retjons,40164_bcb98u,G,ROUTE DE BORDEAUX,
384626065,00013,38462606500013,O,1992-02-27,NN,,,2018-01-22T15:26:09,false,4,,,,,ECOLE PUBLIQUE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
384626065,00021,38462606500021,O,2017-12-31,,,,2021-02-23T11:12:46,true,1,,,,LD,RIMBEZ,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,0.053555,44.0316578,0.88,poi.culvert,Le Rimbez (Buse) Escalans,https://osm.org/way/505628891,G,,
384878922,00010,38487892200010,O,1992-03-23,,,,2013-06-25T03:58:10,true,4,,,,,MAGENTA,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.303257,44.113848,0.91,street,Impasse de Magenta 40120 Retjons,40164_dw07au,G,IMPASSE DE MAGENTA,
389132275,00022,38913227500022,O,1996-09-27,NN,,,2008-01-04T23:19:35,true,3,,,,LD,LA BRANOUZE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390281673,00017,39028167300017,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,O,-0.302874,44.108416,0.83,street,Route de Bordeaux 40120 Retjons,40164_bcb98u,G,ROUTE DE BORDEAUX,
391766904,00018,39176690400018,O,1993-06-15,NN,,,2018-09-29T12:19:30,true,5,,,,,MAIRIE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-0.29554,44.102587,0.38,street,Chemin de Maître 40120 Retjons,40164_fgnn5o,G,CHEMIN DE MAITRE,
392173423,00014,39217342300014,O,,NN,,,,true,1,,,,,PLOY,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,02.0D,NAF1993,N,-0.283074,44.152953,0.7,street,Chemin du Ployt 40120 Retjons,40164_wjxe0r,G,CHEMIN DU PLOYT,
392386009,00014,39238600900014,O,1993-07-01,NN,,,2020-08-25T10:27:12,true,4,,,,,BERNADON,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
392552212,00012,39255221200012,O,1993-08-31,NN,,,2016-01-12T00:14:58,true,3,,,,LD,MITCHOUTA,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.301588,44.146752,0.91,street,Chemin de Mitchouta 40120 Retjons,40164_v6rws8,G,CHEMIN DE MITCHOUTA,
392730628,00014,39273062800014,O,1993-10-03,NN,,,,true,3,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
393907407,00018,39390740700018,O,1994-02-01,NN,,,2012-12-11T08:19:14,true,3,,,,LD,MELLET,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.268049,44.10369,0.64,street,Chemin de Mélet 40120 Retjons,40164_w9cyeu,G,CHEMIN DE MELET,
397641036,00017,39764103600017,O,1969-02-13,,,,2016-04-20T07:52:09,false,5,,,,,LES AGREAUX,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.302874,44.108416,0.33,street,Route de Bordeaux 40120 Retjons,40164_bcb98u,G,ROUTE DE BORDEAUX,
397641036,00025,39764103600025,O,2016-01-01,,,,2016-04-20T07:52:09,true,1,,,,LD,LA POSTE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,-0.311326,44.123083,0.4,street,Chemin de la Péguesse 40120 Retjons,40164_fq17u4,G,CHEMIN DE LA PEGUESSE,
398294132,00012,39829413200012,O,1994-09-16,NN,,,,true,1,,,,,LIEU DIT LA GARE,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0B,NAF1993,N,-0.280937,44.088545,0.91,street,Chemin de la Gare 40120 Retjons,40164_alfbd3,G,CHEMIN DE LA GARE,
398735118,00059,39873511800059,O,2011-02-01,,,,2016-08-09T09:43:33,false,2,,,,,CANTIRAN,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.19B,NAFRev2,N,-0.0896591,43.7995193,0.88,poi.place_of_worship,Église de Cantiran (Lieu de culte) Caupenne-d'Armagnac,https://osm.org/way/66966260,G,,
398826255,00018,39882625500018,O,1994-11-07,NN,,,2011-08-30T09:40:37,false,4,,,,,BOURDEOU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,02.20Z,NAFRev2,N,-0.294254,44.102523,0.41,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,G,ROUTE DE BOURRIOT,
404093569,00022,40409356900022,O,2007-04-27,,,,2008-01-04T20:34:14,false,1,LE BOURG,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,52.1B,NAFRev1,N,-0.294254,44.102523,0.51,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,D,ROUTE DE BOURRIOT,
404352585,00016,40435258500016,O,1996-02-01,NN,,,2006-12-15T01:00:59,false,4,NAUTILLE,,,RTE,DE BORDEAUX,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.3A,NAF1993,O,-0.302874,44.108416,0.83,street,Route de Bordeaux 40120 Retjons,40164_bcb98u,G,ROUTE DE BORDEAUX,
407873587,00031,40787358700031,O,2005-01-01,,,,2012-09-13T13:22:42,false,2,,,,,LAURENCOT,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
409409992,00016,40940999200016,O,1996-10-01,NN,,,,true,1,,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
409444718,00012,40944471800012,O,1974-01-01,NN,,,2021-02-23T11:31:35,true,4,CAUSSON,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411306756,00015,41130675600015,O,1997-01-01,NN,,,2017-04-13T08:59:04,true,4,,,,,LES AGREAUX,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,-0.302874,44.108416,0.33,street,Route de Bordeaux 40120 Retjons,40164_bcb98u,G,ROUTE DE BORDEAUX,
411928625,00010,41192862500010,O,1996-01-01,NN,,,2016-01-12T00:18:46,true,3,LE BOURG,,,,,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.294254,44.102523,0.51,street,Route de Bourriot 40120 Retjons,40164_v0t8ct,D,ROUTE DE BOURRIOT,
412515298,00021,41251529800021,O,2003-03-25,NN,,,2009-06-27T08:35:12,true,6,LD NAUTILLE LUGAUT RETJONS,,,RTE,DE BORDEAUX,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,55.1A,NAFRev1,N,-0.302874,44.108416,0.83,street,Route de Bordeaux 40120 Retjons,40164_bcb98u,G,ROUTE DE BORDEAUX,
413979048,00019,41397904800019,O,1997-07-01,NN,,,2012-06-20T13:44:44,false,4,,,,LD,LE POTEAU,40120,RETJONS,,,40164,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,55.3A,NAF1993,O,-0.275379,44.185341,0.65,street,Route du Poteau 40120 Retjons,40164_ihcser,G,ROUTE DU POTEAU,