siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207171,00013,21020717100013,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,4,,3,,PL,DE LA MAIRIE,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2014-02-23,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.278679,49.086049,0.71,street,Place de la Mairie 02810 Torcy-en-Valois,02744_0050,G,PLACE DE LA MAIRIE,
260207279,00019,26020727900019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.278679,49.086049,0.9,street,Place de la Mairie 02810 Torcy-en-Valois,02744_0050,D,PLACE DE LA MAIRIE,
313509481,00013,31350948100013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,1978-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315641944,00022,31564194400022,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,84.12,NAP,N,,,0,,,,,,
317628998,00013,31762899800013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
331093179,00025,33109317900025,O,2009-02-16,,,,2021-02-23T10:51:19,true,1,,110,,RUE,DU PARC,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,43.34Z,NAFRev2,N,3.281493,49.086822,0.93,housenumber,110 Rue du Parc 02810 Torcy-en-Valois,02744_0070_00110,G,110 RUE DU PARC,
352219257,00040,35221925700040,O,2008-11-28,02,2020,,2022-08-29T09:02:45,true,1,,50,,RUE,DU CHATEAU,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,46.62Z,NAFRev2,O,3.279082,49.087473,0.93,housenumber,50 Rue du Château 02810 Torcy-en-Valois,02744_0008_00050,G,50 RUE DU CHATEAU,
381960491,00359,38196049100359,O,2000-12-18,01,2020,,2022-08-29T09:09:05,false,3,,,,,,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
381960491,01100,38196049101100,O,2000-12-18,,,,2019-11-14T14:00:13,false,1,,1,,RTE,DE BUSSIARES,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
382929396,00010,38292939600010,O,,NN,,,2019-11-14T14:00:13,true,1,,105,,RUE,DU PARC,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4J,NAF1993,O,3.281571,49.086979,0.93,housenumber,105 Rue du Parc 02810 Torcy-en-Valois,02744_0070_00105,G,105 RUE DU PARC,
408425692,00014,40842569200014,O,1996-07-22,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,DU CHATEAU,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,3.280018,49.087372,0.93,housenumber,1 Rue du Château 02810 Torcy-en-Valois,02744_0008_00001,G,1 RUE DU CHATEAU,
408875938,00016,40887593800016,O,1978-06-01,NN,,,2019-11-14T14:00:13,false,3,,50,,RUE,DU CHATEAU,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,3.279082,49.087473,0.93,housenumber,50 Rue du Château 02810 Torcy-en-Valois,02744_0008_00050,G,50 RUE DU CHATEAU,
408875946,00019,40887594600019,O,1978-06-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410837637,00017,41083763700017,O,1996-12-15,NN,,,2019-11-14T14:00:13,true,1,,2,,,LE CLOS DES DAMES,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,22.1G,NAF1993,N,3.278394,49.085516,0.78,housenumber,2 Lotissement Clos des Dames 02810 Torcy-en-Valois,02744_jzjqzu_00002,G,2 LOTISSEMENT CLOS DES DAMES,
429513351,00016,42951335100016,O,2000-01-15,,,,2019-11-14T14:00:13,false,6,ANCIENNE GARE,,,RTE,DE LICY CLIGNON,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2008-09-30,F,DELPHINE DRESSAGE,,,,01.62Z,NAFRev2,N,3.2740078,49.0993343,0.78,poi.townhall,Mairie de Licy-Clignon (Hôtel de ville) Licy-Clignon,https://osm.org/way/458902465,G,,
432029437,00014,43202943700014,O,2000-07-03,NN,,,2019-11-14T14:00:13,true,5,,175,,CHE,DE LA HALTE,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,46.90Z,NAFRev2,N,3.280502,49.088756,0.84,housenumber,175 Chemin de la Halte 02810 Torcy-en-Valois,02744_0025_00175,G,175 CHEMIN DE LA HALTE,
484692876,00028,48469287600028,O,2013-03-01,NN,,9524ZZ,2019-11-14T14:00:13,true,2,,25,,ALL,DU MONT,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.24Z,NAFRev2,N,3.28217,49.086454,0.81,housenumber,25 Allée du Mont 02810 Torcy-en-Valois,02744_0055_00025,G,25 ALLEE DU MONT,
489893347,00059,48989334700059,O,2022-01-12,,,,2022-03-30T10:38:03,true,1,,25,,ALL,DU MONT,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,SARL CO.PILOT.45,71.12B,NAFRev2,N,3.28217,49.086454,0.81,housenumber,25 Allée du Mont 02810 Torcy-en-Valois,02744_0055_00025,G,25 ALLEE DU MONT,
491364584,00012,49136458400012,O,2006-09-01,,,,2019-11-14T14:00:13,true,3,,50,,RUE,DU CHATEAU,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.279082,49.087473,0.93,housenumber,50 Rue du Château 02810 Torcy-en-Valois,02744_0008_00050,G,50 RUE DU CHATEAU,
501616866,00015,50161686600015,O,2007-12-19,,,,2019-11-14T14:00:13,true,3,LA MONEDE,105,,RUE,DU PARC,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.10Z,NAFRev2,N,3.281571,49.086979,0.93,housenumber,105 Rue du Parc 02810 Torcy-en-Valois,02744_0070_00105,G,105 RUE DU PARC,
507488237,00029,50748823700029,O,2019-04-01,,,4322AZ,2021-02-23T14:19:26,true,1,,5,,PL,DE LA MAIRIE,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,UP2C,43.22A,NAFRev2,N,3.278723,49.085981,0.83,housenumber,5 Place de la Mairie 02810 Torcy-en-Valois,02744_0050_00005,G,5 PLACE DE LA MAIRIE,
522575232,00015,52257523200015,O,2010-06-01,,,,2019-11-14T14:00:13,false,2,,1,,PL,DE L'EGLISE SAINT BARTHELEMY,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,93.19Z,NAFRev2,N,3.279765,49.087363,0.93,housenumber,1 Pl de l’Eglise Saint Barthelemy 02810 Torcy-en-Valois,02744_0015_00001,G,1 PL DE L EGLI SAINT BARTHELEMY,
533324240,00019,53332424000019,O,2011-07-16,,,,2019-11-14T14:00:13,true,2,,6,,RUE,CLOS DES DAMES,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,93.29Z,NAFRev2,N,3.278843,49.085607,0.46,housenumber,6 Lotissement Clos des Dames 02810 Torcy-en-Valois,02744_jzjqzu_00006,G,6 LOTISSEMENT CLOS DES DAMES,
539723817,00018,53972381700018,O,2012-01-06,,,,2019-11-14T14:00:13,true,1,,35,,RUE,DU CHATEAU,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2012-01-06,A,PASCARD BENOIT,,,,01.11Z,NAFRev2,N,3.279451,49.08668,0.93,housenumber,35 Rue du Château 02810 Torcy-en-Valois,02744_0008_00035,G,35 RUE DU CHATEAU,
775612104,00312,77561210400312,O,1989-02-28,,,,2019-11-14T14:00:13,false,3,,,,,,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
791242589,00012,79124258900012,O,2006-06-23,,,,2019-11-14T14:00:13,true,1,,75,,RUE,DES ALOUETTES,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2006-06-23,A,,,,,94.99Z,NAFRev2,N,3.27756,49.088286,0.93,housenumber,75 Rue des Alouettes 02810 Torcy-en-Valois,02744_0005_00075,G,75 RUE DES ALOUETTES,
792552655,00013,79255265500013,O,2013-04-15,01,2020,,2022-08-29T09:50:16,true,1,,35,,RUE,DU CHATEAU,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.50Z,NAFRev2,N,3.279451,49.08668,0.93,housenumber,35 Rue du Château 02810 Torcy-en-Valois,02744_0008_00035,G,35 RUE DU CHATEAU,
809114358,00017,80911435800017,O,2014-12-23,,,,2022-09-16T04:11:00,false,2,,2,,,CLOS LES DAMES,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2017-04-21,F,LA CHATTERIE D EDEN SO,,,,01.49Z,NAFRev2,N,3.278394,49.085516,0.48,housenumber,2 Lotissement Clos des Dames 02810 Torcy-en-Valois,02744_jzjqzu_00002,G,2 LOTISSEMENT CLOS DES DAMES,
819621509,00010,81962150900010,O,2016-04-10,,,,2019-11-14T14:00:13,true,1,,,,,ANCIENNE GARE,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,01.49Z,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
881712939,00019,88171293900019,O,2020-02-18,,,,2020-02-24T20:00:29,true,1,,95,,RUE,ALEXANDRE DUJARDIN,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,62.01Z,NAFRev2,N,3.278383,49.088875,0.93,housenumber,95 Rue Alexandre Dujardin 02810 Torcy-en-Valois,02744_0003_00095,G,95 RUE ALEXANDRE DUJARDIN,
889013520,00016,88901352000016,O,2020-09-22,,,,2020-09-17T08:43:04,true,1,ROUTE DE LICY CLIGNON,,,,ANCIENNE GARE,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,85.51Z,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
902086917,00017,90208691700017,O,2021-08-31,,,,2021-08-06T08:49:20,true,1,,50,,RUE,DU CHATEAU,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,DMB INITIATIVE,62.01Z,NAFRev2,N,3.279082,49.087473,0.93,housenumber,50 Rue du Château 02810 Torcy-en-Valois,02744_0008_00050,G,50 RUE DU CHATEAU,
903573020,00018,90357302000018,O,2021-09-26,,,,2022-05-06T11:33:21,true,2,,,,,ANCIENNE GARE,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,CAROLINE TELLIER,74.10Z,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
907586689,00016,90758668900016,O,2021-11-09,,,,2021-11-26T08:10:47,true,1,,25,,ALL,DU MONT,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,64.20Z,NAFRev2,N,3.28217,49.086454,0.81,housenumber,25 Allée du Mont 02810 Torcy-en-Valois,02744_0055_00025,G,25 ALLEE DU MONT,
911567980,00014,91156798000014,O,2022-03-17,,,,2022-03-22T03:36:24,true,1,,35,,RUE,DU CHATEAU,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,68.20B,NAFRev2,N,3.279451,49.08668,0.93,housenumber,35 Rue du Château 02810 Torcy-en-Valois,02744_0008_00035,G,35 RUE DU CHATEAU,
911656056,00015,91165605600015,O,2022-03-14,,,,2022-03-25T03:42:03,true,1,,25,,ALL,DU MONT,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,70.22Z,NAFRev2,N,3.28217,49.086454,0.81,housenumber,25 Allée du Mont 02810 Torcy-en-Valois,02744_0055_00025,G,25 ALLEE DU MONT,
911744910,00017,91174491000017,O,2022-04-01,,,2229AZ,2022-03-25T14:05:39,true,1,,4,,PL,DE L'EGLISE ST BARTHELEMY,02810,TORCY-EN-VALOIS,,,02744,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,DELHAMA,22.29A,NAFRev2,N,3.278857,49.087664,0.87,housenumber,4 Pl de l’Eglise Saint Barthelemy 02810 Torcy-en-Valois,02744_0015_00004,G,4 PL DE L EGLI SAINT BARTHELEMY,
