siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503904,00015,21650390400015,O,1983-03-01,02,2019,,2021-10-27T08:09:50,true,4,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503904,00023,21650390400023,O,1983-12-21,01,2019,,2021-10-27T08:09:50,false,3,,2,,,CAMI DOU MARANOU,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.032955,43.370192,0.93,housenumber,2 Chemin Cami Dou Maranou 65500 Saint-Lézer,65390_uiggza_00002,G,2 CHEMIN CAMI DOU MARANOU,
266504893,00014,26650489300014,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296507114,00019,29650711400019,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304149123,00016,30414912300016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
305347650,00015,30534765000015,O,1976-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
310470893,00010,31047089300010,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311614663,00020,31161466300020,O,1980-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
313081572,00015,31308157200015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314851601,00018,31485160100018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315431437,00021,31543143700021,O,2004-01-01,,,,2020-01-15T03:49:10,false,4,,2,,CHE,CARREROT DE LA  SEGUETA,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,43.99C,NAFRev2,N,0.041598,43.378568,0.88,housenumber,2 Chemin Carrerot de la Segueta 65500 Saint-Lézer,65390_0140_00002,G,2 CHEMIN CARREROT DE LA SEGUETA,
316918697,00012,31691869700012,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
316934199,00019,31693419900019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1981-10-20,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
321601551,00021,32160155100021,O,2016-04-19,,,2370ZZ,2021-10-15T14:22:52,false,2,,29,,,CAMI DE LA COSTA DAVAN,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2021-10-06,F,,,,,23.70Z,NAFRev2,N,0.031367,43.374729,0.95,housenumber,29 Cami de la Costa Davan 65500 Saint-Lézer,65390_0025_00029,G,29 CAMI DE LA COSTA DAVAN,
325436525,00019,32543652500019,O,1982-10-01,NN,,,2021-02-10T08:36:12,true,4,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327786927,00019,32778692700019,O,1983-06-10,NN,,,2019-11-14T14:00:52,true,3,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330710161,00010,33071016100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON LARCADE,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
332217355,00012,33221735500012,O,1985-04-01,NN,,,2019-11-14T14:00:52,false,8,,,,,CAMI DE LAS LANAS,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.032779,43.362172,0.94,street,Cami de Las Lanas 65500 Saint-Lézer,65390_0075,G,CAMI DE LAS LANAS,
332217355,00020,33221735500020,O,2001-12-31,01,2019,,2021-10-27T08:29:03,true,3,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335297313,00025,33529731300025,O,1991-10-01,NN,,,2019-11-14T14:00:52,false,3,LA SEGUETTE,5,,,EUGENE TENOT,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,O,,,0,,,,,,
335328282,00041,33532828200041,O,2004-10-01,,,,2019-11-14T14:00:52,false,4,,36,,,CAMINAU DE VIC,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,0.037217,43.376541,0.94,street,Caminau de Vic 65500 Saint-Lézer,65390_mm2j5q,G,CAMINAU DE VIC,
337946990,00013,33794699000013,O,1986-05-09,NN,,,2019-11-14T14:00:52,true,7,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341565430,00012,34156543000012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
341673911,00010,34167391100010,O,1987-07-03,NN,,,2019-11-14T14:00:52,true,4,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
343734752,00011,34373475200011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,0.032955,43.370192,0.65,street,Chemin Cami Dou Maranou 65500 Saint-Lézer,65390_uiggza,G,CHEMIN CAMI DOU MARANOU,
343964466,00019,34396446600019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,79.06,NAP,N,,,0,,,,,,
344365200,00015,34436520000015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344366729,00012,34436672900012,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344946595,00032,34494659500032,O,2001-03-29,NN,,,2019-11-14T14:00:52,true,1,,25,,,CAMI DOU MARANOU,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,93.0N,NAF1993,N,0.033367,43.371014,0.93,housenumber,25 Chemin Cami Dou Maranou 65500 Saint-Lézer,65390_uiggza_00025,G,25 CHEMIN CAMI DOU MARANOU,
347469678,00051,34746967800051,O,2014-04-22,,,,2019-11-14T14:00:52,true,2,,15,,,CAMI DOU MARANOU,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BRUNEAUX RODOLPHE,45.11Z,NAFRev2,N,0.031619,43.369617,0.93,housenumber,15 Chemin Cami Dou Maranou 65500 Saint-Lézer,65390_uiggza_00015,G,15 CHEMIN CAMI DOU MARANOU,
352116032,00033,35211603200033,O,2011-07-07,,,,2019-11-14T14:00:52,true,2,,15,,,CAMI DOU CASTETH VIELH,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90A,NAFRev2,N,0.029801,43.373964,0.94,housenumber,15 Cami Dou Casteth Vielh 65500 Saint-Lézer,65390_0095_00015,G,15 CAMI DOU CASTETH VIELH,
354011264,00059,35401126400059,O,1998-04-01,NN,,,2019-11-14T14:00:52,true,3,,7,,,CAMI DE NOURMANDIA,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,70.3A,NAFRev1,N,0.03649,43.360569,0.76,housenumber,7 Cami de la Nourmanda 65500 Saint-Lézer,65390_0080_00007,G,7 CAMI DE LA NOURMANDA,
377708755,00014,37770875500014,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378498018,00035,37849801800035,O,2016-09-01,,,,2021-02-23T11:07:12,true,1,,9,,,CAMI DE LARTIGOLA,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2016-09-01,A,MANON 2,,,,01.49Z,NAFRev2,N,0.029535,43.366766,0.94,housenumber,9 Cami de Lartigola 65500 Saint-Lézer,65390_0060_00009,G,9 CAMI DE LARTIGOLA,
381818368,00031,38181836800031,O,2014-11-01,,,,2019-11-14T14:00:52,true,1,,12,,,CAMI DE LAS LANAS,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.78C,NAFRev2,N,0.034651,43.362373,0.94,housenumber,12 Cami de Las Lanas 65500 Saint-Lézer,65390_0075_00012,G,12 CAMI DE LAS LANAS,
389047408,00015,38904740800015,O,1992-09-13,NN,,,2019-11-14T14:00:52,true,3,ECOLE,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389857681,00016,38985768100016,O,1993-01-01,NN,,,2021-07-27T13:18:19,true,4,,,,,ST LEZER,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,0.031119,43.364787,0.72,street,Cami Dou Bédat 65500 Saint-Lézer,65390_0090,G,CAMI DOU BEDAT,
389933185,00016,38993318500016,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390942233,00011,39094223300011,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
392012779,00022,39201277900022,O,2020-11-18,,,,2021-03-09T15:42:24,false,1,LA SEGUETT,19,,,CAMI DOUS ARRIOUET,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,68.20A,NAFRev2,N,0.042846,43.377884,0.9,housenumber,19 Cami Dous Arriouets 65500 Saint-Lézer,65390_0115_00019,G,19 CAMI DOUS ARRIOUETS,
393683511,00017,39368351100017,O,1994-01-01,NN,,,2021-09-15T08:54:16,false,4,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393683511,00025,39368351100025,O,2021-10-01,,,,2021-09-15T09:02:31,true,1,,26,,CAMI,DE LA BARMALA,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,PARZANI DOMINIQUE,01.61Z,NAFRev2,N,0.034537,43.362364,0.82,housenumber,26 Cami de Barmala 65500 Saint-Lézer,65390_0020_00026,G,26 CAMI DE BARMALA,
393934757,00039,39393475700039,O,2013-01-03,,,,2021-02-23T11:19:42,true,2,,4,,,CAMI DOU MOULI,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,LES PRIMEURS BIO,47.89Z,NAFRev2,N,0.0315,43.371429,0.94,housenumber,4 Cami Dou Mouli 65500 Saint-Lézer,65390_0110_00004,G,4 CAMI DOU MOULI,
399890235,00019,39989023500019,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE TALARAC,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.023038,43.372776,0.33,street,Route de Montaner 65500 Saint-Lézer,65390_0015,G,ROUTE DE MONTANER,
399921717,00019,39992171700019,O,1994-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404959199,00021,40495919900021,O,2004-04-01,NN,,4399DA,2022-06-09T04:04:17,false,7,,24,,,CAMI DE LA LANETA,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,43.99A,NAFRev2,O,0.034714,43.364985,0.95,housenumber,24 Cami de la Lanéta 65500 Saint-Lézer,65390_0045_00024,G,24 CAMI DE LA LANETA,
409588480,00023,40958848000023,O,1998-03-11,NN,,,2019-11-14T14:00:52,false,4,,1,,,CAMI DE LAS LANOS,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,0.030907,43.361971,0.8,housenumber,1 Cami de Las Lanas 65500 Saint-Lézer,65390_0075_00001,G,1 CAMI DE LAS LANAS,
411530058,00014,41153005800014,O,1997-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,QUAI,DE LA SEGUETTE,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
412120552,00028,41212055200028,O,2010-12-15,,,,2021-12-14T14:03:21,false,3,,11,,,13 CAMI DE LARTIGOLA,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,81.30Z,NAFRev2,N,0.029856,43.366722,0.74,street,Cami de Lartigola 65500 Saint-Lézer,65390_0060,G,CAMI DE LARTIGOLA,
412329831,00017,41232983100017,O,1997-04-01,,,,2019-11-14T14:00:52,true,1,,,,,LA SEGUETTE,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,0.041675,43.378465,0.7,street,Carrerot de la Segueta 65500 Saint-Lézer,65390_k0snfj,G,CARREROT DE LA SEGUETA,
414744748,00016,41474474800016,O,1997-10-01,,,,2019-11-14T14:00:52,false,3,MME ADOLPHE M CHRISTINE,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
414744748,00024,41474474800024,O,2006-06-27,NN,,,2019-11-14T14:00:52,true,4,CZ MME SOLANET,28,,,CAMI DOU BEDAT,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,85.51Z,NAFRev2,O,0.031115,43.363951,0.95,housenumber,28 Cami Dou Bédat 65500 Saint-Lézer,65390_0090_00028,G,28 CAMI DOU BEDAT,
417510799,00014,41751079900014,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419149810,00014,41914981000014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152293,00025,41915229300025,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358632,00016,42035863200016,O,1994-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,L'UZERTE,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.023038,43.372776,0.3,street,Route de Montaner 65500 Saint-Lézer,65390_0015,G,ROUTE DE MONTANER,
422571547,00039,42257154700039,O,2003-06-15,NN,,,2019-11-14T14:00:52,false,4,,19,,,CAMI DOU MARANOU,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,90.01Z,NAFRev2,O,0.032679,43.370682,0.93,housenumber,19 Chemin Cami Dou Maranou 65500 Saint-Lézer,65390_uiggza_00019,G,19 CHEMIN CAMI DOU MARANOU,
425274016,00012,42527401600012,O,1971-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432592848,00019,43259284800019,O,2000-08-16,NN,,,2019-11-14T14:00:52,true,3,,1,,,CAMI DOU MOULI,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.031024,43.371463,0.94,housenumber,1 Cami Dou Mouli 65500 Saint-Lézer,65390_0110_00001,G,1 CAMI DOU MOULI,
435345574,00014,43534557400014,O,2001-04-17,NN,,,2019-11-14T14:00:52,true,3,,27,,CHE,DE LA COTE DEVANT,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.030998,43.374511,0.55,housenumber,27 Cami de la Costa Davan 65500 Saint-Lézer,65390_0025_00027,G,27 CAMI DE LA COSTA DAVAN,
437937238,00032,43793723800032,O,2015-06-15,,,,2019-11-14T14:00:52,true,1,,21,,AV,DES ACACIAS,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,58.13Z,NAFRev2,N,0.042218,43.381377,0.84,housenumber,21 Avenue des Acacias 65500 Saint-Lézer,65390_0002_00021,G,21 AVENUE DES ACACIAS,
443428891,00016,44342889100016,O,2002-08-28,00,2019,,2021-10-27T08:24:12,true,4,,9,,,LARTIGOLA,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,68.20B,NAFRev2,O,0.029535,43.366766,0.85,housenumber,9 Cami de Lartigola 65500 Saint-Lézer,65390_0060_00009,G,9 CAMI DE LARTIGOLA,
452923121,00027,45292312100027,O,2008-03-17,,,,2019-11-14T14:00:52,false,2,,1,,CHE,CAMINAU DE VIC,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,81.30Z,NAFRev2,N,0.039876,43.380578,0.78,housenumber,1 Caminau de Vic 65500 Saint-Lézer,65390_mm2j5q_00001,G,1 CAMINAU DE VIC,
478473697,00017,47847369700017,O,2004-06-08,NN,,,2019-11-14T14:00:52,false,3,,26,,,CAMI DOUS ARRIOUETS,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,85.1G,NAFRev1,N,0.042845,43.377813,0.94,housenumber,26 Cami Dous Arriouets 65500 Saint-Lézer,65390_0115_00026,G,26 CAMI DOUS ARRIOUETS,
480796564,00015,48079656400015,O,2005-02-20,,,,2019-11-14T14:00:52,true,5,,3,,RTE,DE MONTANER,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,71.12B,NAFRev2,N,0.023038,43.372776,0.83,housenumber,3 Route de Montaner 65500 Saint-Lézer,65390_0015_00003,G,3 ROUTE DE MONTANER,
482765518,00014,48276551800014,O,2005-05-21,,,,2019-11-14T14:00:52,true,2,,26,,,CAMI DOUS CARRIOUETS,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.042845,43.377813,0.87,housenumber,26 Cami Dous Arriouets 65500 Saint-Lézer,65390_0115_00026,G,26 CAMI DOUS ARRIOUETS,
484607254,00022,48460725400022,O,2012-03-01,,,1629ZA,2021-02-23T13:50:02,true,1,,33,,,CAMI DE LA COSTA DAVAN,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,16.29Z,NAFRev2,N,0.031069,43.375576,0.95,housenumber,33 Cami de la Costa Davan 65500 Saint-Lézer,65390_0025_00033,G,33 CAMI DE LA COSTA DAVAN,
488097874,00017,48809787400017,O,2005-12-01,NN,,,2019-11-14T14:00:52,true,2,,29,,,CAMI DE LA COSTA DAVAN,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2007-06-18,F,SENPA,,,,45.3E,NAFRev1,O,0.031367,43.374729,0.95,housenumber,29 Cami de la Costa Davan 65500 Saint-Lézer,65390_0025_00029,G,29 CAMI DE LA COSTA DAVAN,
488521949,00039,48852194900039,O,2011-08-05,,,,2021-08-07T03:39:25,false,2,,2,,,CARREROT DE LA SEGUETA,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,43.91A,NAFRev2,N,0.041567,43.37846,0.94,housenumber,2 Carrerot de la Segueta 65500 Saint-Lézer,65390_k0snfj_00002,G,2 CARREROT DE LA SEGUETA,
488675968,00017,48867596800017,O,2006-01-14,,,,2019-11-14T14:00:52,true,2,,30,,CHE,CHEMIN DU BEDAT,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,0.030885,43.363448,0.49,housenumber,30 Cami Dou Bédat 65500 Saint-Lézer,65390_0090_00030,G,30 CAMI DOU BEDAT,
489963165,00019,48996316500019,O,2006-05-06,,,,2019-11-14T14:00:52,false,3,,,,,CAMINAU DE VIC,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,47.71Z,NAFRev2,N,0.037217,43.376541,0.94,street,Caminau de Vic 65500 Saint-Lézer,65390_mm2j5q,G,CAMINAU DE VIC,
489963165,00027,48996316500027,O,2010-01-18,,,,2019-11-14T14:00:52,true,3,,1,,CHE,CAMINAU DE VIC,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,81.30Z,NAFRev2,N,0.039876,43.380578,0.78,housenumber,1 Caminau de Vic 65500 Saint-Lézer,65390_mm2j5q_00001,G,1 CAMINAU DE VIC,
493331623,00014,49333162300014,O,2007-01-15,,,4321AB,2019-11-14T14:00:52,true,3,,28,,,CAMI DOU BEDAT,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.21A,NAFRev2,N,0.031115,43.363951,0.95,housenumber,28 Cami Dou Bédat 65500 Saint-Lézer,65390_0090_00028,G,28 CAMI DOU BEDAT,
493331631,00017,49333163100017,O,2007-01-15,,,4321AB,2019-11-14T14:00:52,false,3,,28,,,CAMI DOU BEDAT,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.21A,NAFRev2,N,0.031115,43.363951,0.95,housenumber,28 Cami Dou Bédat 65500 Saint-Lézer,65390_0090_00028,G,28 CAMI DOU BEDAT,
493340038,00014,49334003800014,O,2007-01-15,,,,2019-11-14T14:00:52,true,3,,28,,,CAMI DOU BEDAT,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.21A,NAFRev2,N,0.031115,43.363951,0.95,housenumber,28 Cami Dou Bédat 65500 Saint-Lézer,65390_0090_00028,G,28 CAMI DOU BEDAT,
503461790,00019,50346179000019,O,2008-04-01,,,,2019-11-14T14:00:52,true,2,,14,,,CAMI DOU CASTET VIEILH,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,82.99Z,NAFRev2,N,0.029623,43.372905,0.76,housenumber,14 Cami Dou Casteth Vielh 65500 Saint-Lézer,65390_0095_00014,G,14 CAMI DOU CASTETH VIELH,
504125295,00015,50412529500015,O,2008-04-18,,,,2019-11-14T14:00:52,false,2,,7,,,CAMI DOU ARRIOUETS,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,68.20B,NAFRev2,N,0.042063,43.379856,0.86,housenumber,7 Cami Dous Arriouets 65500 Saint-Lézer,65390_0115_00007,G,7 CAMI DOUS ARRIOUETS,
504125295,00023,50412529500023,O,2018-03-15,,,,2021-12-11T03:42:31,true,1,19 CAMI DOU ARRIOUETS,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,0.042846,43.377884,0.86,housenumber,19 Cami Dous Arriouets 65500 Saint-Lézer,65390_0115_00019,D,19 CAMI DOUS ARRIOUETS,
509813762,00028,50981376200028,O,2021-12-01,,,,2022-01-18T03:54:15,true,2,,27,,,CAMI DOU BEDAT,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,01.49Z,NAFRev2,N,0.031377,43.364243,0.95,housenumber,27 Cami Dou Bédat 65500 Saint-Lézer,65390_0090_00027,G,27 CAMI DOU BEDAT,
510584006,00017,51058400600017,O,2009-01-15,,,,2020-06-22T12:17:42,false,2,,11,,,CAMI DOUS ARRIOUETS,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,62.01Z,NAFRev2,N,0.042135,43.379441,0.94,housenumber,11 Cami Dous Arriouets 65500 Saint-Lézer,65390_0115_00011,G,11 CAMI DOUS ARRIOUETS,
518973516,00017,51897351600017,O,2010-01-02,,,,2019-11-14T14:00:52,true,1,,7,,,CAMI DE LA LANETA,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,35.11Z,NAFRev2,N,0.033293,43.366747,0.95,housenumber,7 Cami de la Lanéta 65500 Saint-Lézer,65390_0045_00007,G,7 CAMI DE LA LANETA,
522645746,00093,52264574600093,O,2010-06-07,,,,2019-11-14T14:00:52,false,2,,,,,LD GARRABET,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,35.11Z,NAFRev2,N,1.627905,42.8875332,0.89,poi.park,(Parc) Mercus-Garrabet,https://osm.org/way/520345082,G,,
523787935,00023,52378793500023,O,2020-10-19,,,,2021-02-23T15:40:08,true,1,,5,,,CAMI DE BARMALA,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,SABLOGRAVE,25.61Z,NAFRev2,N,0.034168,43.363356,0.94,housenumber,5 Cami de Barmala 65500 Saint-Lézer,65390_0020_00005,G,5 CAMI DE BARMALA,
524235447,00017,52423544700017,O,2010-08-03,,,3299ZG,2019-11-14T14:00:52,false,3,,4,,,CAMI DE LA GLEYZA,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2014-10-03,F,LA FEE D'ARGENT,,,,46.48Z,NAFRev2,O,0.030815,43.370294,0.81,housenumber,4 Cami de la Gleysa 65500 Saint-Lézer,65390_x1ka4r_00004,G,4 CAMI DE LA GLEYSA,
525252011,00347,52525201100347,O,2010-10-14,,,,2019-11-14T14:00:52,false,1,LIEUDIT,,,,SAUSSEIGNAN,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,35.11Z,NAFRev2,N,0.2508988,44.1798759,0.74,poi.cemetery,Cimetière de Lausseignan Barbaste,https://osm.org/way/179916754,G,,
529676470,00014,52967647000014,O,2011-01-04,,,,2019-11-14T14:00:52,false,2,,36,,,CAMI DOU BEDAT,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,0.030459,43.362199,0.95,housenumber,36 Cami Dou Bédat 65500 Saint-Lézer,65390_0090_00036,G,36 CAMI DOU BEDAT,
530099118,00016,53009911800016,O,2011-01-01,,,,2019-11-14T14:00:52,false,2,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
530190115,00010,53019011500010,O,2011-02-10,,,,2019-11-14T14:00:52,true,1,,17,,CHE,LA CARRERASSA,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,43.91A,NAFRev2,N,0.028358,43.370475,0.81,housenumber,17 Cami de la Carrerassa 65500 Saint-Lézer,65390_powpk2_00017,G,17 CAMI DE LA CARRERASSA,
533444527,00014,53344452700014,O,2011-07-06,,,,2019-11-14T14:00:52,true,2,,3,,CHE,MONTANER,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,55.20Z,NAFRev2,N,0.023038,43.372776,0.86,housenumber,3 Chemin Caminau de Montaner 65500 Saint-Lézer,65390_0125_00003,G,3 CHEMIN CAMINAU DE MONTANER,
602776361,00019,60277636100019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
692773567,00015,69277356700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
702771353,00027,70277135300027,O,1987-10-19,NN,,,2019-11-14T14:00:52,true,1,,,,,,65500,SAINT-LEZER,,,65390,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8D,NAF1993,N,,,0,,,,,,