siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171902117,00034,17190211700034,O,1983-03-24,NN,,,2009-06-27T03:13:51,false,4,,,,PL,DE L'EGLISE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE EYGURANDE,,,,84.11Z,NAFRev2,O,2.45124,45.661743,0.82,street,Place de l’Eglise 19340 Eygurande,19080_0011,G,PLACE DE L EGLISE,
200007458,00017,20000745800017,O,2007-01-01,12,2020,,2022-08-29T09:04:54,true,3,,2,,RUE,DU PARC,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,87.30A,NAFRev2,O,2.450434,45.662621,0.95,housenumber,2 Rue du Parc 19340 Eygurande,19080_0019_00002,G,2 RUE DU PARC,
200020857,00013,20002085700013,O,2009-05-28,,,,2013-03-15T11:16:49,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020873,00010,20002087300010,O,2009-05-28,,,,2013-03-15T11:20:23,true,2,MARIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020881,00013,20002088100013,O,2009-05-28,,,,2013-03-15T11:23:11,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020899,00015,20002089900015,O,2009-05-28,,,,2013-03-15T11:31:39,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020907,00016,20002090700016,O,2009-05-28,,,,2013-03-15T11:29:57,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020915,00019,20002091500019,O,2009-05-28,,,,2013-03-15T14:46:43,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020923,00013,20002092300013,O,2009-05-28,,,,2013-03-15T14:41:50,true,2,,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020931,00016,20002093100016,O,2009-05-28,,,,2013-03-15T14:57:24,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020949,00018,20002094900018,O,2009-05-28,,,,2013-03-15T14:59:45,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020956,00013,20002095600013,O,2009-05-28,,,,2013-03-15T15:01:43,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020964,00017,20002096400017,O,2009-05-28,,,,2013-03-15T15:06:26,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020972,00010,20002097200010,O,2009-05-28,,,,2013-03-15T15:10:12,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020980,00013,20002098000013,O,2009-05-28,,,,2013-03-15T15:35:00,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200020998,00015,20002099800015,O,2009-05-28,,,,2013-03-15T15:38:01,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200021004,00011,20002100400011,O,2009-05-28,,,,2013-03-15T15:44:54,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200021012,00014,20002101200014,O,2009-05-28,,,,2013-03-15T15:46:46,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200021020,00017,20002102000017,O,2009-05-28,,,,2013-03-15T15:48:20,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200021038,00019,20002103800019,O,2009-05-28,,,,2013-03-15T15:51:51,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
200021046,00012,20002104600012,O,2009-05-28,,,,2013-03-15T15:53:48,true,2,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
211908009,00015,21190800900015,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
211908009,00049,21190800900049,O,1983-12-21,02,2020,,2022-08-29T09:06:12,false,3,,,,,,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211929997,00016,21192999700016,O,2002-12-25,,,,2013-03-15T15:55:21,true,3,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.11Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
241908003,00015,24190800300015,O,1983-03-01,NN,,,,true,1,,2,,RTE,DE LA COURTINE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,75.1A,NAF1993,O,2.451013,45.661827,0.86,housenumber,2 Route de la Courtine 19340 Eygurande,19080_0001_00002,G,2 ROUTE DE LA COURTINE,
241927292,00011,24192729200011,O,2001-12-24,NN,,,2011-04-23T04:18:19,false,4,MAISON CHORIOL,2,,RTE,DE LA COURTINE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,84.11Z,NAFRev2,O,2.451013,45.661827,0.86,housenumber,2 Route de la Courtine 19340 Eygurande,19080_0001_00002,G,2 ROUTE DE LA COURTINE,
241927292,00045,24192729200045,O,2002-01-01,NN,,,,false,4,MAISON CHORIOL,2,,RTE,DE COURTINE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2003-01-01,F,VOCATION TOURISTIQUE,,,,75.1E,NAF1993,N,2.451013,45.661827,0.8,housenumber,2 Route de la Courtine 19340 Eygurande,19080_0001_00002,G,2 ROUTE DE LA COURTINE,
241927292,00060,24192729200060,O,2002-01-01,NN,,,,false,4,MAISON CHORIOL,2,,RTE,DE LA COURTINE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2003-01-01,F,REEMETTEUR TELE,,,,75.1E,NAF1993,N,2.451013,45.661827,0.86,housenumber,2 Route de la Courtine 19340 Eygurande,19080_0001_00002,G,2 ROUTE DE LA COURTINE,
241927292,00102,24192729200102,O,2009-12-11,,,,2010-12-09T10:43:41,false,2,MAISON DU  DEPARTEMENT,2,,RUE,DE L'EGLISE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,84.11Z,NAFRev2,N,2.451629,45.662021,0.94,housenumber,2 Rue de l’Eglise 19340 Eygurande,19080_0015_00002,G,2 RUE DE L EGLISE,
251908018,00020,25190801800020,O,1988-12-25,NN,,,2015-05-14T03:46:12,true,5,MAIRIE,,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,O,2.452153,45.662436,0.83,street,Place de la Mairie 19340 Eygurande,19080_0004,G,PLACE DE LA MAIRIE,
251908018,00038,25190801800038,O,2003-02-17,NN,,,2013-12-09T16:59:26,false,4,,,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2014-01-01,F,VILLAGES DE VACANCES,,,,55.10Z,NAFRev2,N,2.452153,45.662436,0.83,street,Place de la Mairie 19340 Eygurande,19080_0004,G,PLACE DE LA MAIRIE,
261908008,00012,26190800800012,O,1983-09-14,NN,,,2016-07-23T12:31:40,true,4,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
261908008,00020,26190800800020,O,2002-11-25,NN,,,2007-01-22T11:26:52,false,4,,2,,RUE,DU PARC,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2006-12-31,F,FOYER RESIDENCE DU PARC,,,,85.3D,NAFRev1,O,2.450434,45.662621,0.95,housenumber,2 Rue du Parc 19340 Eygurande,19080_0019_00002,G,2 RUE DU PARC,
261928956,00018,26192895600018,O,1998-03-19,,,,,true,3,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3K,NAFRev1,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
291908002,00012,29190800200012,O,1983-08-10,NN,,,2008-01-04T19:06:05,true,3,MAIRIE,10,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.452226,45.662371,0.85,housenumber,10 Place de la Mairie 19340 Eygurande,19080_0004_00010,G,10 PLACE DE LA MAIRIE,
300402732,00014,30040273200014,O,1972-01-01,NN,,,2010-02-22T08:24:20,false,4,,,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.1B,NAFRev1,N,2.452153,45.662436,0.83,street,Place de la Mairie 19340 Eygurande,19080_0004,G,PLACE DE LA MAIRIE,
300593506,00011,30059350600011,O,1974-01-01,NN,,,2014-10-22T15:40:41,true,4,RN 89,,,LD,ESPAGNE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,68.20B,NAFRev2,N,2.445499,45.650733,0.94,street,Espagne 19340 Eygurande,19080_mgvsuu,G,ESPAGNE,
300970316,00018,30097031600018,O,1900-01-01,NN,,,2016-04-26T01:37:46,true,5,,1,,RUE,DE LA GARE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.23Z,NAFRev2,N,2.450897,45.661163,0.95,housenumber,1 Rue de la Gare 19340 Eygurande,19080_0012_00001,G,1 RUE DE LA GARE,
301622460,00014,30162246000014,O,,NN,,,,true,1,,,,,,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
303897243,00018,30389724300018,O,1900-01-01,NN,,,2015-05-14T04:08:54,true,5,,,,,LE BOURG,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2013-07-14,A,,,,,10.71C,NAFRev2,N,2.430235,45.675329,0.52,street,La Bourgeade 19340 Eygurande,19080_y7pdp3,G,LA BOURGEADE,
303897243,00059,30389724300059,O,1985-09-01,NN,,,2015-05-14T04:08:54,false,7,,,,LD,LE CHAZET,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2013-07-14,A,,,,,10.71C,NAFRev2,N,2.439749,45.665529,0.74,street,Le Chazeix 19340 Eygurande,19080_3i2wbm,G,LE CHAZEIX,
304236904,00013,30423690400013,O,,NN,,,,true,1,,,,,,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
305478455,00010,30547845500010,O,1976-01-01,NN,,,2008-11-07T00:21:12,true,4,,,,,,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
307949958,00010,30794995800010,O,1976-01-01,NN,,,,true,1,,,,,,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2001-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308037381,00016,30803738100016,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4X,NAF1993,N,2.430235,45.675329,0.52,street,La Bourgeade 19340 Eygurande,19080_y7pdp3,G,LA BOURGEADE,
308889518,00012,30888951800012,O,1976-01-01,NN,,,,true,3,,,,,LE BOURG,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.1A,NAFRev1,,2.430235,45.675329,0.52,street,La Bourgeade 19340 Eygurande,19080_y7pdp3,G,LA BOURGEADE,
310523618,00026,31052361800026,O,2016-05-25,,,,2016-12-02T19:41:04,true,2,,14,,RUE,DU COMMERCE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,86.90D,NAFRev2,N,2.452298,45.663742,0.95,housenumber,14 Rue du Commerce 19340 Eygurande,19080_0008_00014,G,14 RUE DU COMMERCE,
311148431,00019,31114843100019,O,,,,,,true,1,,,,,,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
311148449,00011,31114844900011,O,1900-01-01,NN,,,2006-12-15T00:17:15,false,3,,,,,,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
311254080,00014,31125408000014,O,1900-01-01,NN,,,2013-08-12T08:16:58,true,4,,,,RTE,D ESPAGNE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,63.91Z,NAFRev2,N,2.451168,45.657244,0.81,street,Route d’Espagne 19340 Eygurande,19080_0017,G,ROUTE D ESPAGNE,
311834626,00013,31183462600013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,2.452153,45.662436,0.83,street,Place de la Mairie 19340 Eygurande,19080_0004,G,PLACE DE LA MAIRIE,
312512007,00021,31251200700021,O,1900-01-01,NN,,,2014-07-08T00:16:35,false,6,,13,,RUE,DU COMMERCE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.21A,NAFRev2,N,2.451975,45.663509,0.95,housenumber,13 Rue du Commerce 19340 Eygurande,19080_0008_00013,G,13 RUE DU COMMERCE,
312774888,00019,31277488800019,O,1978-01-01,NN,,,2006-11-25T09:31:05,true,4,SERVICE INFIRMIER CHAVANON,,,,,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,74.1J,NAFRev1,,,,0,,,,,,
316157569,00047,31615756900047,O,1987-06-30,,,,2008-09-19T05:47:53,false,5,,,,RTE,DE MERLINES,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,69.10Z,NAFRev2,N,2.448038,45.661973,0.38,street,Route de la Courtine 19340 Eygurande,19080_0001,G,ROUTE DE LA COURTINE,
316157569,00088,31615756900088,O,2008-09-01,,,,2008-10-10T00:15:36,false,1,,9,,PL,DE L'EGLISE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,69.10Z,NAFRev2,N,2.451102,45.661356,0.84,housenumber,9 Place de l’Eglise 19340 Eygurande,19080_0011_00009,G,9 PLACE DE L EGLISE,
316349950,00022,31634995000022,O,1999-04-15,NN,,,,true,4,,,,PL,DU CHAMP DE FOIRE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,55.1A,NAFRev1,N,2.451492,45.664812,0.86,street,Place du Champ de Foire 19340 Eygurande,19080_0007,G,PLACE DU CHAMP DE FOIRE,
316555580,00018,31655558000018,O,1900-01-01,,,,2006-12-15T00:19:02,false,4,,,,,LE BOURG,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.3A,NAF1993,N,2.430235,45.675329,0.52,street,La Bourgeade 19340 Eygurande,19080_y7pdp3,G,LA BOURGEADE,
316949122,00014,31694912200014,O,1979-01-01,NN,,9602AA,2015-03-17T00:14:14,true,3,,,,,LE BOURG,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.430235,45.675329,0.52,street,La Bourgeade 19340 Eygurande,19080_y7pdp3,G,LA BOURGEADE,
317166353,00019,31716635300019,O,1979-01-01,NN,,,2008-01-04T20:51:10,true,5,,,,,MAIRIE EYGURANDE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.452153,45.662436,0.93,street,Place de la Mairie 19340 Eygurande,19080_0004,G,PLACE DE LA MAIRIE,
321275729,00010,32127572900010,O,1981-01-01,NN,,,2008-04-05T00:21:06,true,3,,,,PL,DE LA MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.452153,45.662436,0.83,street,Place de la Mairie 19340 Eygurande,19080_0004,G,PLACE DE LA MAIRIE,
321893844,00258,32189384400258,O,1981-01-01,11,2020,,2022-08-29T09:17:18,false,4,,,,RTE,DE MERLINES,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,2.448038,45.661973,0.38,street,Route de la Courtine 19340 Eygurande,19080_0001,G,ROUTE DE LA COURTINE,
322459165,00039,32245916500039,O,2002-04-25,NN,,,2008-11-07T00:38:50,true,4,,17,,,CHAMP DU QUARTIER,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,45.3A,NAFRev1,N,2.455932,45.661988,0.9,housenumber,17 Rue du Champ du Quartier 19340 Eygurande,19080_0010_00017,G,17 RUE DU CHAMP DU QUARTIER,
323664086,00010,32366408600010,O,1982-01-01,NN,,,2008-11-07T00:40:24,true,4,,,,,BOURG,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,O,2.430235,45.675329,0.76,street,La Bourgeade 19340 Eygurande,19080_y7pdp3,G,LA BOURGEADE,
325732782,00017,32573278200017,O,,NN,,,,true,1,,,,,LE BOURG,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,2.430235,45.675329,0.52,street,La Bourgeade 19340 Eygurande,19080_y7pdp3,G,LA BOURGEADE,
326484250,00013,32648425000013,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.451492,45.664812,0.86,street,Place du Champ de Foire 19340 Eygurande,19080_0007,G,PLACE DU CHAMP DE FOIRE,
326484268,00015,32648426800015,O,1983-02-01,NN,,,2008-01-04T19:17:21,true,3,,,,,LA VEYSSIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.388766,45.691772,0.94,street,La Veyssie 19340 Eygurande,19080_3qvyzq,G,LA VEYSSIE,
326484276,00018,32648427600018,O,1983-02-01,NN,,,2021-07-13T11:06:31,true,5,,,,,AU MONCHENY,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.430711,45.64524,0.69,street,1ere Impasse de Moncheny 19340 Eygurande,19080_i574ca,G,1ERE IMPASSE DE MONCHENY,
326484284,00012,32648428400012,O,1983-02-01,NN,,,2021-08-06T17:38:25,false,4,,,,,LE MURS,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.444173,45.673836,0.7,street,Les Murs 19340 Eygurande,19080_q4yeid,G,LES MURS,
326484284,00020,32648428400020,O,2021-01-01,,,,2021-08-06T17:38:25,true,1,,,,,LE MURS,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.444173,45.673836,0.7,street,Les Murs 19340 Eygurande,19080_q4yeid,G,LES MURS,
326484292,00015,32648429200015,O,1983-02-01,NN,,,2008-01-04T19:17:21,true,4,,,,,A CHARDOUX,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.465117,45.66536,0.79,street,Chardoux 19340 Eygurande,19080_plvulo,G,CHARDOUX,
326484300,00016,32648430000016,O,1983-02-01,NN,,,2009-11-30T09:35:54,true,4,,,,,A ESPAGNE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,2.445499,45.650733,0.77,street,Espagne 19340 Eygurande,19080_mgvsuu,G,ESPAGNE,
326484318,00018,32648431800018,O,1983-02-01,NN,,,2008-01-04T19:17:21,true,3,,,,,A LAVAL,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.441084,45.676896,0.72,street,Laval 19340 Eygurande,19080_ksdeo3,G,LAVAL,
326484326,00011,32648432600011,O,1983-02-01,NN,,,,true,1,,,,,A FOULEIX,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.439092,45.656891,0.77,street,Fouleix 19340 Eygurande,19080_7djbrj,G,FOULEIX,
326484334,00015,32648433400015,O,1983-02-01,NN,,,2017-09-28T10:05:22,true,3,,,,,A CHASSAINVARD,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.471274,45.660643,0.83,street,Chassainvard 19340 Eygurande,19080_io294a,G,CHASSAINVARD,
326484334,00056,32648433400056,O,2013-12-15,,,,2017-09-28T10:05:22,false,2,,,,,CHASSAINVARD,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.23Z,NAFRev2,N,2.471274,45.660643,0.94,street,Chassainvard 19340 Eygurande,19080_io294a,G,CHASSAINVARD,
326491875,00018,32649187500018,O,,NN,,,,true,1,,,,,LES MURS,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,01.07,NAP,N,2.444173,45.673836,0.94,street,Les Murs 19340 Eygurande,19080_q4yeid,G,LES MURS,
326496783,00035,32649678300035,O,1995-01-01,NN,,,2013-04-18T14:09:30,false,4,,,,LD,L'ETANCHADE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.42Z,NAFRev2,N,2.45983,45.672633,0.94,street,L’Etanchade 19340 Eygurande,19080_bh5nvo,G,L ETANCHADE,
326496916,00023,32649691600023,O,1993-09-15,NN,,,2006-10-27T01:39:48,true,4,,,,,COUFFY,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2004-01-11,F,,,,,51.1A,NAFRev1,N,2.448038,45.661973,0.39,street,Route de la Courtine 19340 Eygurande,19080_0001,G,ROUTE DE LA COURTINE,
327911202,00015,32791120200015,O,1983-08-01,NN,,,2023-01-23T10:41:25,true,4,,,,LD,MONTEBRABARY,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,68.20B,NAFRev2,N,2.428278,45.696332,0.73,street,Montelrabary 19340 Eygurande,19080_0lhyt7,G,MONTELRABARY,
327964698,00010,32796469800010,O,1982-11-22,NN,,,2018-03-16T11:30:50,false,4,,,,,ESPAGNE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,2.445499,45.650733,0.94,street,Espagne 19340 Eygurande,19080_mgvsuu,G,ESPAGNE,
327964698,00028,32796469800028,O,2004-10-22,NN,,,2018-03-16T11:30:50,true,4,,,,,ESPAGNE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,2.445499,45.650733,0.94,street,Espagne 19340 Eygurande,19080_mgvsuu,G,ESPAGNE,
332617315,00012,33261731500012,O,1984-08-21,NN,,,2006-11-25T10:20:13,false,4,,,,,MAIRIE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,85.3J,NAF1993,N,2.452153,45.662436,0.92,street,Place de la Mairie 19340 Eygurande,19080_0004,G,PLACE DE LA MAIRIE,
332617315,00020,33261731500020,O,2000-11-13,NN,,,2008-01-04T20:28:06,false,4,TOUR CHORIOL,2,,RTE,DE LA COURTINE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.3J,NAFRev1,N,2.451013,45.661827,0.86,housenumber,2 Route de la Courtine 19340 Eygurande,19080_0001_00002,G,2 ROUTE DE LA COURTINE,
332617315,00038,33261731500038,O,2007-01-01,01,2020,,2022-08-29T09:22:44,true,3,,2,,RUE,DE L EGLISE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,88.10A,NAFRev2,O,2.451629,45.662021,0.94,housenumber,2 Rue de l’Eglise 19340 Eygurande,19080_0015_00002,G,2 RUE DE L EGLISE,
332704303,00012,33270430300012,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,19340,EYGURANDE,,,19080,,,,,,,,,,,,,,,,,,,1986-11-10,F,,,,,67.08,NAP,N,2.451492,45.664812,0.86,street,Place du Champ de Foire 19340 Eygurande,19080_0007,G,PLACE DU CHAMP DE FOIRE,