id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93792,2021-01-19,000001,Vente,45000,,,LACHAMP OUEST,B056,07000,07186,Privas,07,,,07186000AV1342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,4.606425,44.726794
2021-93810,2021-01-14,000001,Vente,165000,,,LE LOGIS DU ROI,B060,07000,07186,Privas,07,,,07186000AX0127,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.599317,44.721823
2021-93810,2021-01-14,000001,Vente,165000,,,LE LOGIS DU ROI,B060,07000,07186,Privas,07,,,07186000AX0301,,,,,,,,,,,,,0,,,,,J,jardins,,,483,4.599416,44.72188
2021-93810,2021-01-14,000001,Vente,165000,9003,,RTE DE CHOMERAC,0192,07000,07186,Privas,07,,,07186000AX0303,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,290,4.599627,44.722119
2021-93810,2021-01-14,000001,Vente,165000,9003,,RTE DE CHOMERAC,0192,07000,07186,Privas,07,,,07186000AX0303,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,290,4.599627,44.722119
2021-93810,2021-01-14,000001,Vente,165000,9003,,RTE DE CHOMERAC,0192,07000,07186,Privas,07,,,07186000AX0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,4.599627,44.722119
2021-93810,2021-01-14,000001,Vente,165000,9003,,RTE DE CHOMERAC,0192,07000,07186,Privas,07,,,07186000AX0303,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,290,4.599627,44.722119
2021-93810,2021-01-14,000001,Vente,165000,9003,,RTE DE CHOMERAC,0192,07000,07186,Privas,07,,,07186000AX0303,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,290,4.599627,44.722119
2021-93810,2021-01-14,000001,Vente,165000,,,LE LOGIS DU ROI,B060,07000,07186,Privas,07,,,07186000AX0304,,,,,,,,,,,,,0,,,,,S,sols,,,329,4.599913,44.722199
2021-93810,2021-01-14,000001,Vente,165000,,,LE LOGIS DU ROI,B060,07000,07186,Privas,07,,,07186000AX0800,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,4.599924,44.72206
2021-93810,2021-01-14,000001,Vente,165000,,,LE LOGIS DU ROI,B060,07000,07186,Privas,07,,,07186000AX0802,,,,,,,,,,,,,0,,,,,VI,vignes,,,403,4.59979,44.722026
2021-93823,2021-01-27,000001,Vente,243500,16,,AV DE L EUROPE UNIE,0335,07000,07186,Privas,07,,,07186000AO0132,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,680,4.602337,44.732352
2021-93823,2021-01-27,000001,Vente,243500,16,,AV DE L EUROPE UNIE,0335,07000,07186,Privas,07,,,07186000AO0132,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,680,4.602337,44.732352
2021-93902,2021-01-18,000001,Vente,95000,11,,AV DE COUX,0280,07000,07186,Privas,07,,,07186000AS0013,,,10,77.49,42,,,,,,,,2,2,Appartement,78,4,,,,,,4.602095,44.735459
2021-93902,2021-01-18,000001,Vente,95000,9,,AV DE COUX,0280,07000,07186,Privas,07,,,07186000AS0013,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.602095,44.735459
2021-93988,2021-01-29,000001,Vente,116000,2,,PL DU FOIRAL,0370,07000,07186,Privas,07,,,07186000AN0173,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,99,4.594615,44.733902
2021-93988,2021-01-29,000001,Vente,116000,2,,PL DU FOIRAL,0370,07000,07186,Privas,07,,,07186000AN0173,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,99,4.594615,44.733902
2021-93988,2021-01-29,000001,Vente,116000,2,,PL DU FOIRAL,0370,07000,07186,Privas,07,,,07186000AN0173,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,99,4.594615,44.733902
2021-93988,2021-01-29,000001,Vente,116000,2,,PL DU FOIRAL,0370,07000,07186,Privas,07,,,07186000AN0173,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,99,4.594615,44.733902
2021-93988,2021-01-29,000001,Vente,116000,2,,PL DU FOIRAL,0370,07000,07186,Privas,07,,,07186000AN0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,4.594615,44.733902
2021-93990,2021-01-29,000001,Vente,100000,2,,RUE ROLLAND,0816,07000,07186,Privas,07,,,07186000AN0175,,,3,,6,80.85,,,,,,,2,2,Appartement,83,5,,,,,,4.594491,44.733793
2021-94037,2021-01-22,000001,Vente,,,,HAUT RUISSOL,B049,07000,07186,Privas,07,,,07186000AD0010,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.579488,44.731059
2021-94087,2021-02-05,000001,Vente,82000,11,,AV DU PETIT TOURNON,0709,07000,07186,Privas,07,,,07186000AP0054,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.598212,44.73751
2021-94087,2021-02-05,000001,Vente,82000,11,,AV DU PETIT TOURNON,0709,07000,07186,Privas,07,,,07186000AP0054,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.598212,44.73751
2021-94087,2021-02-05,000001,Vente,82000,11,,AV DU PETIT TOURNON,0709,07000,07186,Privas,07,,,07186000AP0054,,,18,,21,91,,,,,,,2,2,Appartement,95,3,,,,,,4.598212,44.73751
2021-94087,2021-02-05,000001,Vente,82000,11,,AV DU PETIT TOURNON,0709,07000,07186,Privas,07,,,07186000AP0054,,,18,,21,91,,,,,,,2,3,Dépendance,,0,,,,,,4.598212,44.73751
2021-94108,2021-01-22,000001,Vente,70000,,,LE RUISSOL,B085,07000,07186,Privas,07,,,07186000AE0024,,,,,,,,,,,,,0,,,,,J,jardins,,,134,4.579887,44.730565
2021-94127,2021-02-09,000001,Vente,102550,,,CHAMARAS,B021,07000,07186,Privas,07,,,07186000AW0827,,,,,,,,,,,,,0,,,,,T,terres,,,1504,4.612379,44.721086
2021-94127,2021-02-09,000001,Vente,102550,,,CHAMARAS,B021,07000,07186,Privas,07,,,07186000AW0829,,,,,,,,,,,,,0,,,,,T,terres,,,163,4.612691,44.721042
2021-94127,2021-02-09,000001,Vente,102550,,,CHAMARAS,B021,07000,07186,Privas,07,,,07186000AW0864,,,,,,,,,,,,,0,,,,,T,terres,,,2435,4.612381,44.72056
2021-94147,2021-02-15,000001,Vente,55000,,,LACHAMP OUEST,B056,07000,07186,Privas,07,,,07186000AV1344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,4.606577,44.727216
2021-94159,2021-01-27,000001,Vente,6000,29,,LES PASTOURIAUX,A040,07000,07186,Privas,07,,,07186000AI0209,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589745,44.725754
2021-94189,2021-01-27,000001,Vente,30000,4,B,AV DU PETIT TOURNON,0709,07000,07186,Privas,07,,,07186000AR0177,,,6,37.13,,,,,,,,,1,2,Appartement,43,2,,,,,,4.598778,44.737768
2021-94214,2021-02-01,000001,Vente,115900,23,,LES PASTOURIAUX,A040,07000,07186,Privas,07,,,07186000AI0209,,,69,,72,73,,,,,,,2,3,Dépendance,,0,,,,,,4.589745,44.725754
2021-94214,2021-02-01,000001,Vente,115900,23,,LES PASTOURIAUX,A040,07000,07186,Privas,07,,,07186000AI0209,,,69,,72,73,,,,,,,2,2,Appartement,72,4,,,,,,4.589745,44.725754
2021-94237,2021-02-19,000001,Vente,45000,8,,LES HAUTS DE MONTJULIAU,A024,07000,07186,Privas,07,,,07186000AK0295,,,107,28.9,137,,,,,,,,2,2,Appartement,29,1,,,,,,4.596238,44.72747
2021-94238,2021-02-16,000001,Vente,32500,38,,CRS DU TEMPLE,0910,07000,07186,Privas,07,,,07186000AN0077,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.593658,44.73366
2021-94238,2021-02-16,000001,Vente,32500,38,,CRS DU TEMPLE,0910,07000,07186,Privas,07,,,07186000AN0077,,,13,54.93,7,,,,,,,,2,2,Appartement,57,2,,,,,,4.593658,44.73366
2021-94279,2021-02-24,000001,Vente,109000,17,,AV PASTEUR,0682,07000,07186,Privas,07,,,07186000AM0249,,,5,,6,155.95,,,,,,,2,3,Dépendance,,0,,,,,,4.586008,44.731355
2021-94279,2021-02-24,000001,Vente,109000,17,,AV PASTEUR,0682,07000,07186,Privas,07,,,07186000AM0249,,,5,,6,155.95,,,,,,,2,2,Appartement,140,5,,,,,,4.586008,44.731355
2021-94281,2021-02-26,000001,Vente,67500,9725,,AV SAINT EXUPERY,0838,07000,07186,Privas,07,,,07186000AS0201,,,41,33.6,81,,,,,,,,2,3,Dépendance,,0,,,,,,4.602168,44.733709
2021-94281,2021-02-26,000001,Vente,67500,9725,,AV SAINT EXUPERY,0838,07000,07186,Privas,07,,,07186000AS0201,,,41,33.6,81,,,,,,,,2,2,Appartement,35,1,,,,,,4.602168,44.733709
2021-94282,2021-02-26,000001,Vente,171800,9,,AV DU VANEL,0990,07000,07186,Privas,07,,,07186000AR0188,,,12,,24,,43,75.76,,,,,3,3,Dépendance,,0,,,,,,4.603562,44.73662
2021-94282,2021-02-26,000001,Vente,171800,9,,AV DU VANEL,0990,07000,07186,Privas,07,,,07186000AR0188,,,12,,24,,43,75.76,,,,,3,2,Appartement,77,3,,,,,,4.603562,44.73662
2021-94282,2021-02-26,000001,Vente,171800,9,,AV DU VANEL,0990,07000,07186,Privas,07,,,07186000AR0188,,,12,,24,,43,75.76,,,,,3,3,Dépendance,,0,,,,,,4.603562,44.73662
2021-94287,2021-02-08,000001,Vente,138500,38,,RUE DES TROIS CYPRES,0971,07000,07186,Privas,07,,,07186000AH0217,,,38,101.13,,,,,,,,,1,1,Maison,99,5,S,sols,,,282,4.584976,44.7245
2021-94426,2021-02-17,000001,Vente,70700,1,,RUE PIERRE FILLIAT,0730,07000,07186,Privas,07,,,07186000AP0445,,,15,72.26,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.599101,44.734907
2021-94426,2021-02-17,000001,Vente,70700,1,,RUE PIERRE FILLIAT,0730,07000,07186,Privas,07,,,07186000AP0445,,,15,72.26,7,,,,,,,,2,2,Appartement,72,3,,,,,,4.599101,44.734907
2021-94442,2021-02-12,000002,Vente,276000,81,,RTE D AUBENAS,0040,07000,07186,Privas,07,,,07186000AH0923,,,5,,,,,,,,,,1,1,Maison,112,3,,,,,,4.576178,44.729326
2021-94442,2021-02-12,000002,Vente,276000,,,LE RUISSOL OUEST,B086,07000,07186,Privas,07,,,07186000AH0938,,,,,,,,,,,,,0,,,,,L,landes,,,103,4.576391,44.729376
2021-94644,2021-03-18,000001,Vente,205000,,,GROSJEANNE,B047,07000,07186,Privas,07,,,07186000AM0188,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.58407,44.727123
2021-94644,2021-03-18,000001,Vente,205000,9101,,RTE DES MINES,0560,07000,07186,Privas,07,,,07186000AM0189,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1212,4.583694,44.727171
2021-94645,2021-03-08,000001,Vente,219000,254,,CHE D' ARGEVILLIERES,0022,07000,07186,Privas,07,,,07186000AH0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1851,4.57972,44.726603
2021-94645,2021-03-08,000001,Vente,219000,254,,CHE D' ARGEVILLIERES,0022,07000,07186,Privas,07,,,07186000AH0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1851,4.57972,44.726603
2021-94645,2021-03-08,000001,Vente,219000,254,,CHE D' ARGEVILLIERES,0022,07000,07186,Privas,07,,,07186000AH0613,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,1851,4.57972,44.726603
2021-94716,2021-03-03,000002,Echange,150,,,GRATENAS EST,B045,07000,07186,Privas,07,,,07186000AS0416,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.604986,44.732233
2021-94716,2021-03-03,000003,Echange,150,,,GRATENAS EST,B045,07000,07186,Privas,07,,,07186000AS0415,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.604781,44.732218
2021-94717,2021-03-24,000001,Vente,215350,,,FIALOUZE,B040,07000,07186,Privas,07,,,07186000AC0498,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.589163,44.737672
2021-94717,2021-03-24,000001,Vente,215350,1610,,TERNIS,B095,07000,07186,Privas,07,,,07186000AC0500,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1500,4.588931,44.737424
2021-94717,2021-03-24,000001,Vente,215350,,,FIALOUZE,B040,07000,07186,Privas,07,,,07186000AC0502,,,,,,,,,,,,,0,,,,,L,landes,,,550,4.588814,44.737569
2021-94718,2021-03-25,000001,Vente,45000,8,,RUE PAULE DE CHAMBAUD,0693,07000,07186,Privas,07,,,07186000AP0278,,,6,44.52,,,,,,,,,1,2,Appartement,40,2,,,,,,4.59595,44.735438
2021-94718,2021-03-25,000001,Vente,45000,8,,RUE PAULE DE CHAMBAUD,0693,07000,07186,Privas,07,,,07186000AP0278,,,7,,8,,9,,,,,,3,3,Dépendance,,0,,,,,,4.59595,44.735438
2021-94719,2021-03-23,000001,Vente,69500,11,,PL VICTOR HUGO,1010,07000,07186,Privas,07,,,07186000AP0259,,,102,64.38,204,,,,,,,,2,2,Appartement,65,3,,,,,,4.596118,44.734878
2021-94771,2021-03-09,000001,Vente,30000,21,,CRS DU PALAIS,0670,07000,07186,Privas,07,,,07186000AO0117,,,1,50.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.60088,44.734355
2021-94771,2021-03-09,000001,Vente,30000,21,,CRS DU PALAIS,0670,07000,07186,Privas,07,,,07186000AO0117,,,1,50.37,9,,,,,,,,2,2,Appartement,19,0,,,,,,4.60088,44.734355
2021-94820,2021-03-25,000001,Vente,205000,24,,BD DU MONTOULON,0610,07000,07186,Privas,07,,,07186000AN0191,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,320,4.590422,44.732121
2021-94820,2021-03-25,000001,Vente,205000,24,,BD DU MONTOULON,0610,07000,07186,Privas,07,,,07186000AN0191,,,,,,,,,,,,,0,2,Appartement,170,6,S,sols,,,320,4.590422,44.732121
2021-94820,2021-03-25,000001,Vente,205000,24,,BD DU MONTOULON,0610,07000,07186,Privas,07,,,07186000AN0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.590422,44.732121
2021-94820,2021-03-25,000001,Vente,205000,24,,BD DU MONTOULON,0610,07000,07186,Privas,07,,,07186000AN0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.590422,44.732121
2021-94820,2021-03-25,000001,Vente,205000,24,,BD DU MONTOULON,0610,07000,07186,Privas,07,,,07186000AN0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.590422,44.732121
2021-94820,2021-03-25,000001,Vente,205000,24,,BD DU MONTOULON,0610,07000,07186,Privas,07,,,07186000AN0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.590422,44.732121
2021-94820,2021-03-25,000001,Vente,205000,,,MONTOULON,B063,07000,07186,Privas,07,,,07186000AN0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,523,4.590609,44.732187
2021-94821,2021-04-01,000001,Vente,235000,11,,AV SAINT EXUPERY,0838,07000,07186,Privas,07,,,07186000AS0120,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,540,4.603092,44.73394
2021-94822,2021-03-30,000001,Vente,120000,,,GROSJEANNE,B047,07000,07186,Privas,07,,,07186000AM0564,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1176,4.583816,44.728923
2021-94822,2021-03-30,000001,Vente,120000,,,GROSJEANNE,B047,07000,07186,Privas,07,,,07186000AM0565,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1169,4.583689,44.728563
2021-94822,2021-03-30,000001,Vente,120000,,,GROSJEANNE,B047,07000,07186,Privas,07,,,07186000AM0567,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,293,4.583692,44.72845
2021-94822,2021-03-30,000001,Vente,120000,,,GROSJEANNE,B047,07000,07186,Privas,07,,,07186000AM0569,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,34,4.583465,44.728313
2021-94822,2021-03-30,000001,Vente,120000,,,GROSJEANNE,B047,07000,07186,Privas,07,,,07186000AM0572,,,,,,,,,,,,,0,,,,,T,terres,,,95,4.58343,44.728387
2021-94824,2021-03-30,000001,Vente,75000,9,,BD DOCTEUR FRANCOIS BOURRET,0321,07000,07186,Privas,07,,,07186000AM0220,,,21,,6,59.71,,,,,,,2,3,Dépendance,,0,,,,,,4.588267,44.731345
2021-94824,2021-03-30,000001,Vente,75000,9,,BD DOCTEUR FRANCOIS BOURRET,0321,07000,07186,Privas,07,,,07186000AM0220,,,21,,6,59.71,,,,,,,2,2,Appartement,62,2,,,,,,4.588267,44.731345
2021-94824,2021-03-30,000001,Vente,75000,9,,BD DOCTEUR FRANCOIS BOURRET,0321,07000,07186,Privas,07,,,07186000AM0220,,,21,,6,59.71,,,,,,,2,3,Dépendance,,0,,,,,,4.588267,44.731345
2021-94886,2021-04-06,000001,Vente,205500,,,LA TOUR,B097,07000,07186,Privas,07,,,07186000AH0318,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,379,4.584228,44.72489
2021-94886,2021-04-06,000001,Vente,205500,1325,,BD HENRI SAVY,0445,07000,07186,Privas,07,,,07186000AH0321,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.584078,44.725173
2021-94886,2021-04-06,000001,Vente,205500,,,LA TOUR,B097,07000,07186,Privas,07,,,07186000AH0322,,,,,,,,,,,,,0,,,,,T,terres,,,92,4.58403,44.724692
2021-94886,2021-04-06,000001,Vente,205500,1325,A,BD HENRI SAVY,0445,07000,07186,Privas,07,,,07186000AH0529,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1293,4.584104,44.724901
2021-94887,2021-04-06,000001,Vente,103000,3,,PL DU CHAMP DE MARS,0150,07000,07186,Privas,07,,,07186000AR0087,,,7,,8,78.64,,,,,,,2,3,Dépendance,,0,,,,,,4.600415,44.736775
2021-94887,2021-04-06,000001,Vente,103000,3,,PL DU CHAMP DE MARS,0150,07000,07186,Privas,07,,,07186000AR0087,,,7,,8,78.64,,,,,,,2,2,Appartement,80,4,,,,,,4.600415,44.736775
2021-94887,2021-04-06,000001,Vente,103000,3,,PL DU CHAMP DE MARS,0150,07000,07186,Privas,07,,,07186000AR0087,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.600415,44.736775
2021-94931,2021-04-06,000001,Vente,195900,22,,AV DE CHOMERAC,0190,07000,07186,Privas,07,,,07186000AO0039,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,500,4.597438,44.731298
2021-94936,2021-03-29,000001,Vente,108850,265,,LA PASTOURELLE,A030,07000,07186,Privas,07,,,07186000AX0297,,,141,,170,89.01,,,,,,,2,2,Appartement,90,5,,,,,,4.594392,44.72517
2021-95016,2021-04-06,000001,Vente,1400000,471,,AV MARC SEGUIN,0518,07000,07186,Privas,07,,,07186000AW0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,363,0,P,prés,,,2574,4.610493,44.718113
2021-95016,2021-04-06,000001,Vente,1400000,471,,AV MARC SEGUIN,0518,07000,07186,Privas,07,,,07186000AW0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,P,prés,,,4860,4.610493,44.718113
2021-95016,2021-04-06,000001,Vente,1400000,471,,AV MARC SEGUIN,0518,07000,07186,Privas,07,,,07186000AW0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,P,prés,,,2574,4.610493,44.718113
2021-95016,2021-04-06,000001,Vente,1400000,471,,AV MARC SEGUIN,0518,07000,07186,Privas,07,,,07186000AW0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,P,prés,,,4860,4.610493,44.718113
2021-95016,2021-04-06,000001,Vente,1400000,471,,AV MARC SEGUIN,0518,07000,07186,Privas,07,,,07186000AW0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,363,0,P,prés,,,4860,4.610493,44.718113
2021-95016,2021-04-06,000001,Vente,1400000,471,,AV MARC SEGUIN,0518,07000,07186,Privas,07,,,07186000AW0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,P,prés,,,4860,4.610493,44.718113
2021-95016,2021-04-06,000001,Vente,1400000,471,,AV MARC SEGUIN,0518,07000,07186,Privas,07,,,07186000AW0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,P,prés,,,2574,4.610493,44.718113
2021-95016,2021-04-06,000001,Vente,1400000,471,,AV MARC SEGUIN,0518,07000,07186,Privas,07,,,07186000AW0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,P,prés,,,2574,4.610493,44.718113
2021-95016,2021-04-06,000001,Vente,1400000,1324,,BD DU VIVARAIS,1029,07000,07186,Privas,07,,,07186000AW0859,,,,,,,,,,,,,0,,,,,S,sols,,,4296,4.611223,44.71855
2021-95016,2021-04-06,000001,Vente,1400000,,,ARLENDAS,B002,07000,07186,Privas,07,,,071860000E0164,,,,,,,,,,,,,0,,,,,L,landes,,,253,4.60313,44.716948
2021-95016,2021-04-06,000001,Vente,1400000,,,ARLENDAS,B002,07000,07186,Privas,07,,,071860000E0165,,,,,,,,,,,,,0,,,,,L,landes,,,55,4.603213,44.71682
2021-95016,2021-04-06,000001,Vente,1400000,,,ARLENDAS,B002,07000,07186,Privas,07,,,071860000E0166,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3730,4.602954,44.716589
2021-95016,2021-04-06,000001,Vente,1400000,,,ARLENDAS,B002,07000,07186,Privas,07,,,071860000E0167,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1110,4.601768,44.716402
2021-95016,2021-04-06,000001,Vente,1400000,,,ARLENDAS,B002,07000,07186,Privas,07,,,071860000E0168,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2898,4.602456,44.716304
2021-95095,2021-04-19,000001,Vente,245000,1,,PL DE LA REPUBLIQUE,0800,07000,07186,Privas,07,,,07186000AP0331,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,30,4.597326,44.735626
2021-95095,2021-04-19,000001,Vente,245000,1,,PL DE LA REPUBLIQUE,0800,07000,07186,Privas,07,,,07186000AP0331,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,30,4.597326,44.735626
2021-95095,2021-04-19,000001,Vente,245000,1,,PL DE LA REPUBLIQUE,0800,07000,07186,Privas,07,,,07186000AP0331,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,30,4.597326,44.735626
2021-95095,2021-04-19,000001,Vente,245000,1,,PL DE LA REPUBLIQUE,0800,07000,07186,Privas,07,,,07186000AP0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,30,4.597326,44.735626
2021-95095,2021-04-19,000001,Vente,245000,1,,PL DE LA REPUBLIQUE,0800,07000,07186,Privas,07,,,07186000AP0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.597326,44.735626
2021-95095,2021-04-19,000001,Vente,245000,1,,PL DE LA REPUBLIQUE,0800,07000,07186,Privas,07,,,07186000AP0331,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,30,4.597326,44.735626
2021-95095,2021-04-19,000001,Vente,245000,,,PL DE LA REPUBLIQUE,0800,07000,07186,Privas,07,,,07186000AP0332,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.597289,44.735661
2021-95168,2021-04-14,000001,Vente,18000,,,FIALOUZE,B040,07000,07186,Privas,07,,,07186000AC0124,,,,,,,,,,,,,0,,,,,T,terres,,,865,4.590608,44.737419
2021-95168,2021-04-14,000001,Vente,18000,,,FIALOUZE,B040,07000,07186,Privas,07,,,07186000AC0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,4.59031,44.737706
2021-95168,2021-04-14,000001,Vente,18000,,,FIALOUZE,B040,07000,07186,Privas,07,,,07186000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,475,4.590244,44.73805
2021-95168,2021-04-14,000001,Vente,18000,,,FIALOUZE,B040,07000,07186,Privas,07,,,07186000AC0310,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.590313,44.737515
2021-95172,2021-04-14,000001,Vente,63000,,,TERNIS,B095,07000,07186,Privas,07,,,07186000AB0128,,,,,,,,,,,,,0,,,,,L,landes,,,572,4.57983,44.73781
2021-95172,2021-04-14,000001,Vente,63000,9037,,TERNIS,B095,07000,07186,Privas,07,,,07186000AB0131,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,645,4.579141,44.73766
2021-95172,2021-04-14,000001,Vente,63000,,,TERNIS,B095,07000,07186,Privas,07,,,07186000AB0132,,,,,,,,,,,,,0,,,,,L,landes,,,460,4.578742,44.73758
2021-95172,2021-04-14,000001,Vente,63000,,,TERNIS,B095,07000,07186,Privas,07,,,07186000AB0134,,,,,,,,,,,,,0,,,,,P,prés,,,2895,4.579458,44.737461
2021-95172,2021-04-14,000001,Vente,63000,,,TERNIS,B095,07000,07186,Privas,07,,,07186000AB0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,1695,4.579693,44.7369
2021-95172,2021-04-14,000001,Vente,63000,,,TERNIS,B095,07000,07186,Privas,07,,,07186000AB0140,,,,,,,,,,,,,0,,,,,L,landes,,,3070,4.579194,44.736925
2021-95172,2021-04-14,000001,Vente,63000,,,TERNIS,B095,07000,07186,Privas,07,,,07186000AB0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4405,4.577224,44.738515
2021-95172,2021-04-14,000001,Vente,63000,,,TERNIS,B095,07000,07186,Privas,07,,,07186000AB0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3475,4.576957,44.739435
2021-95172,2021-04-14,000001,Vente,63000,,,TERNIS,B095,07000,07186,Privas,07,,,07186000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,,,41,4.57959,44.737758
2021-95172,2021-04-14,000001,Vente,63000,,,TERNIS,B095,07000,07186,Privas,07,,,07186000AB0489,,,,,,,,,,,,,0,,,,,T,terres,,,127,4.579811,44.737686
2021-95172,2021-04-14,000001,Vente,63000,,,TERNIS,B095,07000,07186,Privas,07,,,07186000AB0491,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.579854,44.737391
2021-95176,2021-04-23,000001,Vente,71000,15,,AV LUDOVIC BACCONNIER,0512,07000,07186,Privas,07,,,07186000AK0120,,,21,,36,,,,,,,,2,2,Appartement,69,4,,,,,,4.597643,44.729421
2021-95176,2021-04-23,000001,Vente,71000,15,,AV LUDOVIC BACCONNIER,0512,07000,07186,Privas,07,,,07186000AK0120,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.597643,44.729421
2021-95177,2021-03-29,000001,Vente,95000,10,,AV DE PRAHINES,0773,07000,07186,Privas,07,,,07186000AM0491,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585953,44.729194
2021-95177,2021-03-29,000001,Vente,95000,10,,AV DE PRAHINES,0773,07000,07186,Privas,07,,,07186000AM0491,,,9,,,,,,,,,,1,2,Appartement,74,4,,,,,,4.585953,44.729194
2021-95178,2021-03-30,000001,Vente,45000,6,,RUE PAULE DE CHAMBAUD,0693,07000,07186,Privas,07,,,07186000AP0277,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.596026,44.7354
2021-95178,2021-03-30,000001,Vente,45000,6,,RUE PAULE DE CHAMBAUD,0693,07000,07186,Privas,07,,,07186000AP0277,,,12,,4,,,,,,,,2,2,Appartement,55,3,,,,,,4.596026,44.7354
2021-95179,2021-03-31,000001,Vente,60000,9002,B,AV DU MOULIN DE MADAME,0622,07000,07186,Privas,07,,,07186000AO0161,,,209,,222,,,,,,,,2,2,Appartement,66,4,,,,,,4.599547,44.733041
2021-95182,2021-03-30,000001,Vente,57000,9002,,AV DU MOULIN DE MADAME,0622,07000,07186,Privas,07,,,07186000AO0357,,,11,82.63,42,,,,,,,,2,2,Appartement,82,5,,,,,,4.598728,44.733263
2021-95260,2021-04-02,000001,Vente,50000,9002,,AV DU MOULIN DE MADAME,0622,07000,07186,Privas,07,,,07186000AO0357,,,1,55.32,36,,,,,,,,2,2,Appartement,57,3,,,,,,4.598728,44.733263
2021-95286,2021-04-28,000001,Vente,105940,23,,RUE DE LA MALADRERIE,0517,07000,07186,Privas,07,,,07186000AK0269,,,31,,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.600891,44.729988
2021-95286,2021-04-28,000001,Vente,105940,23,,RUE DE LA MALADRERIE,0517,07000,07186,Privas,07,,,07186000AK0269,,,31,,4,,,,,,,,2,2,Appartement,103,5,,,,,,4.600891,44.729988
2021-95286,2021-04-28,000001,Vente,105940,23,,RUE DE LA MALADRERIE,0517,07000,07186,Privas,07,,,07186000AK0269,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.600891,44.729988
2021-95371,2021-04-23,000001,Vente,55000,,,LACHAMP OUEST,B056,07000,07186,Privas,07,,,07186000AV1346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,4.606193,44.727445
2021-95431,2021-04-27,000001,Vente,80000,2,,CRS DU PALAIS,0670,07000,07186,Privas,07,,,07186000AP0185,,,5,38.29,6,118.73,,,,,,,2,3,Dépendance,,0,,,,,,4.598934,44.734815