id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-462139,2019-05-06,000001,Vente,1500,,,PETRE,B067,33840,33155,Escaudes,33,,,331550000C0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7813,-0.190786,44.297595
2019-462439,2019-05-14,000001,Vente,40000,,,LA BROUDE,B016,33840,33155,Escaudes,33,,,33155000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4961,-0.218541,44.34008
2019-462439,2019-05-14,000001,Vente,40000,,,LA BROUDE,B016,33840,33155,Escaudes,33,,,33155000ZC0018,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,1507,-0.218541,44.34008
2019-462605,2019-06-12,000001,Vente,73000,,,LES SEGUES,B083,33840,33155,Escaudes,33,,,331550000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,-0.198494,44.301085
2019-462605,2019-06-12,000001,Vente,73000,,,LES SEGUES,B083,33840,33155,Escaudes,33,,,331550000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7270,-0.200685,44.30067
2019-462605,2019-06-12,000001,Vente,73000,,,LES SEGUES,B083,33840,33155,Escaudes,33,,,331550000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,3675,-0.201591,44.299766
2019-462605,2019-06-12,000001,Vente,73000,,,LES SEGUES,B083,33840,33155,Escaudes,33,,,331550000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5230,-0.199842,44.299401
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0344,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,3825,-0.201876,44.298627
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0345,,,,,,,,,,,,,0,,,,,B,bois,,,85,-0.201364,44.299163
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0345,,,,,,,,,,,,,0,,,,,B,bois,,,1611,-0.201364,44.299163
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3587,-0.202236,44.299959
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0354,,,,,,,,,,,,,0,,,,,P,prés,,,2769,-0.203966,44.299461
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0355,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,4539,-0.204537,44.299722
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,7646,-0.204954,44.299077
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,-0.203932,44.298894
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,3743,-0.203658,44.297949
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,15533,-0.202553,44.298969
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.20315,44.298352
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0641,,,,,,,,,,,,,0,,,,,P,prés,,,3228,-0.203423,44.298107
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0719,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,300,-0.204318,44.298157
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.203894,44.298096
2019-462605,2019-06-12,000001,Vente,73000,,,PETIT CHICARD,B062,33840,33155,Escaudes,33,,,331550000B0760,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.203782,44.297996
2019-462605,2019-06-12,000001,Vente,73000,,,POUPEHUNE,B076,33840,33155,Escaudes,33,,,33155000ZK0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24117,-0.210708,44.297129
2019-462605,2019-06-12,000001,Vente,73000,,,LE TRONC,B087,33840,33155,Escaudes,33,,,33155000ZK0020,,,,,,,,,,,,,0,,,,,B,bois,,,14457,-0.209487,44.296943
2019-462605,2019-06-12,000001,Vente,73000,,,LE TRONC,B087,33840,33155,Escaudes,33,,,33155000ZK0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,636,-0.209487,44.296943
2019-462605,2019-06-12,000001,Vente,73000,,,PITECQ,B073,33840,33155,Escaudes,33,,,33155000ZL0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51271,,
2019-464727,2019-07-05,000001,Vente,45000,,,LANDE DES LAGUNES,B047,33840,33155,Escaudes,33,,,33155000ZH0004,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,11647,-0.224136,44.313165
2019-464727,2019-07-05,000001,Vente,45000,,,LANDE DES LAGUNES,B047,33840,33155,Escaudes,33,,,33155000ZH0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,144494,-0.224136,44.313165
2019-466564,2019-08-21,000001,Vente,210000,,,MAISON NEUVE,B052,33840,33155,Escaudes,33,,,331550000B0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,-0.207831,44.307982
2019-466564,2019-08-21,000001,Vente,210000,,,MAISON NEUVE,B052,33840,33155,Escaudes,33,,,331550000B0617,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,924,-0.208225,44.307904
2019-466564,2019-08-21,000001,Vente,210000,2,,MAISON NEUVE,B052,33840,33155,Escaudes,33,,,331550000B0730,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,2000,-0.208564,44.307497
2019-466564,2019-08-21,000001,Vente,210000,2,,MAISON NEUVE,B052,33840,33155,Escaudes,33,,,331550000B0730,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,-0.208564,44.307497
2019-466564,2019-08-21,000001,Vente,210000,2,,MAISON NEUVE,B052,33840,33155,Escaudes,33,,,331550000B0730,,,,,,,,,,,,,0,1,Maison,162,5,L,landes,AIRE,Aire ou airial,2268,-0.208564,44.307497
2019-469674,2019-11-08,000001,Vente,10000,,,ESTALAS,B031,33840,33155,Escaudes,33,,,331550000C0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9289,-0.178857,44.291446
2019-469674,2019-11-08,000001,Vente,10000,,,ESTALAS,B031,33840,33155,Escaudes,33,,,331550000C0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7364,-0.178204,44.291011
2019-469674,2019-11-08,000001,Vente,10000,,,ESTALAS,B031,33840,33155,Escaudes,33,,,331550000C0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3048,-0.179027,44.290474
