siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046012886,00019,04601288600019,O,,NN,,,,true,1,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046310439,00024,04631043900024,O,,NN,,,,true,1,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,1985-12-02,F,,,,,69.22,NAP,N,,,0,,,,,,
046713020,00017,04671302000017,O,,,,,2015-11-25T16:12:48,true,1,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
212001325,00019,21200132500019,O,1983-03-01,01,2018,,2020-08-25T10:16:07,true,4,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001325,00035,21200132500035,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
303895262,00010,30389526200010,O,1975-01-01,,,,,true,1,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310272745,00012,31027274500012,O,1977-01-01,,,,2007-08-08T20:30:49,true,3,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312588742,00014,31258874200014,O,,NN,,,,true,1,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,67.04,NAP,N,,,0,,,,,,
325546406,00068,32554640600068,O,2013-03-01,,,4321AB,2020-01-31T03:46:32,true,2,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,J.J.M DEPANNAGE,43.21A,NAFRev2,N,,,0,,,,,,
327582821,00010,32758282100010,O,,,,,,true,1,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
349395525,00018,34939552500018,O,1989-01-21,NN,,,2008-01-04T23:03:32,true,3,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
388671224,00029,38867122400029,O,1993-04-07,NN,,,,true,1,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
400803359,00019,40080335900019,O,1995-04-18,NN,,,2008-01-04T19:35:26,true,3,,,,,VILLA CLAIRE,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.6317325,50.764907,0.81,poi.guest_house,Chambre d'Hôtes Villa Sainte-Claire (Maison d'hôte) Wimille,https://osm.org/way/123296095,G,,
405315805,00011,40531580500011,O,1993-01-01,NN,,,2016-11-17T09:47:05,true,5,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,ALSP,81.30Z,NAFRev2,N,,,0,,,,,,
410012884,00012,41001288400012,O,1979-01-01,NN,,,2008-01-04T21:35:48,true,3,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410012892,00015,41001289200015,O,1993-12-31,NN,,,2019-03-11T12:43:48,false,4,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410012900,00016,41001290000016,O,1991-12-31,NN,,,,true,4,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412460099,00010,41246009900010,O,1997-06-11,NN,,,2017-02-20T11:57:44,true,3,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412630311,00014,41263031100014,O,1900-01-01,,,,2011-05-03T00:30:59,false,3,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
413943929,00013,41394392900013,O,1997-01-01,NN,,,2008-01-04T22:40:57,true,3,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
438953937,00028,43895393700028,O,2006-03-01,,,,2009-09-08T01:22:40,true,3,,,,PL,DE LA  MAIRIE,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,56.10A,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
448852046,00011,44885204600011,O,2003-06-02,NN,,,2015-09-25T11:17:34,false,3,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2G,NAFRev1,O,,,0,,,,,,
450583661,00019,45058366100019,O,2003-10-16,NN,,,2012-04-18T05:20:48,true,4,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
451804736,00010,45180473600010,O,2004-01-02,01,2018,4332BB,2020-08-25T10:17:11,true,4,,,,LD,U PRATI,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
483919106,00011,48391910600011,O,2005-09-01,NN,,,2014-07-10T00:15:13,false,4,,,,RTE,DE LA PILA CANALE,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
488402876,00012,48840287600012,O,2005-11-03,,,,2008-01-05T02:35:55,true,2,CHEZ MME CASONAVA JOSEPHINE,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
499160752,00014,49916075200014,O,2007-07-12,NN,,,2014-02-26T03:43:04,true,4,,,,LD,PRATI,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2009-08-31,F,U SAN QUIRGHU,,,,56.10A,NAFRev2,O,9.218275,42.008647,0.88,poi.alpine_hut,Refuge de Prati Palneca,https://osm.org/way/96438686,G,,
499483360,00016,49948336000016,O,2007-08-08,,,,2008-02-05T11:20:37,true,2,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ROYAL BAR II CHEZ MARCEL,,,,56.30Z,NAFRev2,N,,,0,,,,,,
504467077,00021,50446707700021,O,2018-04-12,,,,2018-04-13T07:43:58,true,1,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
524003175,00014,52400317500014,O,2010-07-26,,,,2010-07-28T04:27:31,true,1,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
530366418,00016,53036641800016,O,2011-02-15,,,,2020-11-26T03:46:43,true,3,,,,,CENTRE DU VILLAGE,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.99C,NAFRev2,N,6.6653817,47.4935736,0.9,poi.parking,parking centre du village Montenois,https://osm.org/way/174888267,G,,
532464450,00024,53246445000024,O,2018-08-24,,,,2018-09-03T11:01:06,true,1,,,,,CISTERNA,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,68.20B,NAFRev2,N,8.7603323,42.5687157,0.88,poi.steps,Carrughju Di A Cisterna (Escalier) Calvi,https://osm.org/way/229693745,G,,
783017536,00013,78301753600013,O,,,,,,true,1,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.12,NAP,N,,,0,,,,,,
809628753,00018,80962875300018,O,2015-01-30,NN,,,2018-09-29T13:49:46,false,3,,,,,LES HAUTS DU VILLAGE,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,71.11Z,NAFRev2,O,2.7364279,45.0814217,0.72,poi.hotel,VVF Villages « Hauts du Roy » (Hôtel) Saint-Jacques-des-Blats,https://osm.org/node/2399767523,G,,
839175833,00012,83917583300012,O,2018-04-16,,,,2018-04-25T03:52:30,true,1,,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
839516408,00011,83951640800011,O,2018-05-25,,,4399CZ,2018-05-12T03:53:57,true,1,,,,,QUARTIER VIGNACCIA,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,MARIANO BATIMENT,43.99C,NAFRev2,N,,,0,,,,,,
890164205,00019,89016420500019,O,2020-10-15,,,4321AB,2020-10-21T11:22:00,true,1,QUARTIER VIGNACCIA,,,,,20128,GUARGUALE,,,2A132,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
