siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001353,00010,21700135300010,O,1983-03-01,01,2017,,2019-11-14T14:00:54,true,3,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001353,00028,21700135300028,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267001352,00017,26700135200017,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006211,00010,26700621100010,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE CHARMES SAINT VALBERT,,,,88.99B,NAFRev2,N,,,0,,,,,,
297001356,00015,29700135600015,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317626984,00015,31762698400015,O,1979-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,CHEZ MR DENIS CERSOY,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329688204,00026,32968820400026,O,1984-04-10,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343545216,00016,34354521600016,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351841093,00021,35184109300021,O,2014-06-02,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE LA FONTAINE,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,AV VAN,16.29Z,NAFRev2,N,5.708104,47.728602,0.92,housenumber,1 Rue de la Fontaine 70120 Charmes-Saint-Valbert,70135_0030_00001,G,1 RUE DE LA FONTAINE,
353035892,00028,35303589200028,O,2014-03-02,NN,,,2019-11-14T14:00:54,true,2,,4,,RUE,DU CHATEAU,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.706069,47.7282,0.92,housenumber,4 Rue du Chateau 70120 Charmes-Saint-Valbert,70135_0020_00004,G,4 RUE DU CHATEAU,
391199486,00021,39119948600021,O,2013-01-01,01,2017,,2019-11-14T14:00:54,true,1,,,,,LE MOULIN D'EN BAS,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,5.706594,47.726986,0.57,street,Moulin du Bas 70120 Charmes-Saint-Valbert,70135_b077,G,MOULIN DU BAS,
392339727,00019,39233972700019,O,1993-08-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392339727,00027,39233972700027,O,2018-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
392462339,00012,39246233900012,O,1993-08-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
398101808,00036,39810180800036,O,2001-03-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
400916300,00017,40091630000017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409229861,00011,40922986100011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
445302607,00012,44530260700012,O,2003-01-01,NN,,4312BA,2019-11-14T14:00:54,true,3,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
497959759,00018,49795975900018,O,2007-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
501630081,00021,50163008100021,O,2009-01-01,,,,2019-12-19T10:20:27,true,1,,1,,RUE,DE  LA FONTAINE,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,5.708104,47.728602,0.92,housenumber,1 Rue de la Fontaine 70120 Charmes-Saint-Valbert,70135_0030_00001,G,1 RUE DE LA FONTAINE,
534527577,00017,53452757700017,O,2011-10-03,,,4332AB,2019-11-14T14:00:54,true,3,,9,,RUE,ROUGELOT,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,R G POSE,43.32A,NAFRev2,N,5.70975,47.729916,0.92,housenumber,9 Rue de Rougelot 70120 Charmes-Saint-Valbert,70135_0055_00009,G,9 RUE DE ROUGELOT,
778501627,00013,77850162700013,O,1900-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
778501650,00015,77850165000015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,97.22,NAP,N,,,0,,,,,,
815970157,00013,81597015700013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
819503970,00017,81950397000017,O,2016-01-01,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DE LA FONTAINE,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,5.708133,47.728701,0.92,housenumber,5 Rue de la Fontaine 70120 Charmes-Saint-Valbert,70135_0030_00005,G,5 RUE DE LA FONTAINE,
830132726,00019,83013272600019,O,2017-06-01,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DU CHATEAU,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,35.11Z,NAFRev2,N,5.706069,47.7282,0.92,housenumber,4 Rue du Chateau 70120 Charmes-Saint-Valbert,70135_0020_00004,G,4 RUE DU CHATEAU,
837493238,00013,83749323800013,O,2015-05-20,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE LA FONTAINE,70120,CHARMES-SAINT-VALBERT,,,70135,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,94.99Z,NAFRev2,N,5.708403,47.729495,0.92,housenumber,4 Rue de la Fontaine 70120 Charmes-Saint-Valbert,70135_0030_00004,G,4 RUE DE LA FONTAINE,
