id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263333,2023-01-20,000001,Vente,2200,,,SUR LE CLOS,B019,95710,95011,Ambleville,95,,,95011000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.703158,49.162501
2023-1264461,2023-02-21,000001,Vente,32000,,,LE BOURG,B009,95710,95011,Ambleville,95,,,950110000B0590,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,1.695199,49.145769
2023-1267636,2023-04-28,000001,Vente,315000,28,,RUE HAUTE,0035,95710,95011,Ambleville,95,,,950110000B1706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,1.697588,49.148831
2023-1267636,2023-04-28,000001,Vente,315000,28,,RUE HAUTE,0035,95710,95011,Ambleville,95,,,950110000B1706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,1.697588,49.148831
2023-1267636,2023-04-28,000001,Vente,315000,28,,RUE HAUTE,0035,95710,95011,Ambleville,95,,,950110000B1706,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,832,1.697588,49.148831
2023-1272760,2023-08-05,000001,Vente,118000,3,,GR GRANDE RUE,0030,95710,95011,Ambleville,95,,,950110000B0384,,,,,,,,,,,,,0,1,Maison,165,11,S,sols,,,317,1.696207,49.149034
2023-1272760,2023-08-05,000001,Vente,118000,,,LE BOURG,B009,95710,95011,Ambleville,95,,,950110000B0385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,1.696342,49.148988
2023-1275662,2023-10-18,000002,Vente,4000,,,LE VAUMION,B100,95710,95011,Ambleville,95,,,950110000A2076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,1.707817,49.16164
2023-1276935,2023-11-16,000001,Vente,2863,,,MONT TERRIER,B067,95710,95011,Ambleville,95,,,950110000A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,1.716487,49.168697
2023-1276935,2023-11-16,000001,Vente,2863,,,DESSUS LE VIVIER,B036,95710,95011,Ambleville,95,,,950110000A0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,1.702263,49.154262
2023-1276935,2023-11-16,000001,Vente,2863,,,TERRE A L OIGNON,B093,95710,95011,Ambleville,95,,,950110000A1225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1502,1.697662,49.160066
2023-1276935,2023-11-16,000001,Vente,2863,,,CLOS BERNARD,B020,95710,95011,Ambleville,95,,,950110000A1327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,580,1.691219,49.15673
2023-1276935,2023-11-16,000001,Vente,2863,,,LA JUMENT,B059,95710,95011,Ambleville,95,,,950110000A1649,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,250,1.6802,49.151202
2023-1276935,2023-11-16,000001,Vente,2863,,,LE GRAND CALLOUEST,B048,95710,95011,Ambleville,95,,,950110000A1754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,1.678439,49.15139
2023-1276936,2023-11-16,000001,Vente,24416,,,LA CROIX BLANCHE,B029,95710,95011,Ambleville,95,,,95011000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,13390,1.700224,49.164784
2023-1276936,2023-11-16,000001,Vente,24416,,,SUR LE CLOS,B019,95710,95011,Ambleville,95,,,95011000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,21490,1.704564,49.161731
2023-1278818,2023-12-22,000001,Vente,229000,2,,RUE DE LA MAIRIE,0150,95710,95011,Ambleville,95,,,950110000B1668,,,,,,,,,,,,,0,,,,,S,sols,,,348,1.695696,49.149347
2023-1278818,2023-12-22,000001,Vente,229000,2,,RUE DE LA MAIRIE,0150,95710,95011,Ambleville,95,,,950110000B1671,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,564,1.695458,49.149497
