siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500144,00010,21250014400010,O,1983-03-01,NN,,,2011-04-23T04:12:57,false,5,,1,,RUE,POMPE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.15399,47.3068,0.86,housenumber,1 Rue de la Pompe 25220 Amagney,25014_0078_00001,G,1 RUE DE LA POMPE,
212500144,00028,21250014400028,O,1983-12-21,NN,,,2008-01-04T18:29:00,false,3,,3,,RUE,EGLISE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.15323,47.30725,0.7,street,Rue de l’Eglise 25220 Amagney,25014_0041,G,RUE DE L EGLISE,
212500144,00044,21250014400044,O,1996-01-01,NN,,,2014-10-13T14:57:58,false,4,MAIRIE,1,,PL,DE LA MAIRIE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.15156,47.3043,0.53,housenumber,1 Rue de la Prairie 25220 Amagney,25014_0082_00001,G,1 RUE DE LA PRAIRIE,
212500144,00051,21250014400051,O,1996-01-01,NN,,,2014-10-13T14:59:12,false,4,MAIRIE,1,,PL,DE LA MAIRIE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.15156,47.3043,0.53,housenumber,1 Rue de la Prairie 25220 Amagney,25014_0082_00001,G,1 RUE DE LA PRAIRIE,
212500144,00069,21250014400069,O,1997-01-01,NN,,,2016-01-12T00:10:24,false,3,MAIRIE,1,,PL,DE LA MAIRIE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.15156,47.3043,0.53,housenumber,1 Rue de la Prairie 25220 Amagney,25014_0082_00001,G,1 RUE DE LA PRAIRIE,
212500144,00077,21250014400077,O,2007-12-31,NN,,,2015-05-14T03:32:39,false,2,,5,,RUE,DE L'EGLISE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2014-08-18,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.15323,47.30725,0.85,street,Rue de l’Eglise 25220 Amagney,25014_0041,G,RUE DE L EGLISE,
212500144,00101,21250014400101,O,2014-08-18,02,2020,,2022-08-29T09:06:25,true,1,,1,,PL,DE LA MAIRIE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2014-08-18,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.15156,47.3043,0.53,housenumber,1 Rue de la Prairie 25220 Amagney,25014_0082_00001,G,1 RUE DE LA PRAIRIE,
262501851,00014,26250185100014,O,1986-01-01,NN,,,2011-03-04T11:35:00,false,4,MAIRIE,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262501851,00022,26250185100022,O,2007-12-31,,,,2020-06-17T09:54:48,true,2,MAIRIE,5,,RUE,DE L'EGLISE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,88.99B,NAFRev2,N,6.15323,47.30725,0.85,street,Rue de l’Eglise 25220 Amagney,25014_0041,G,RUE DE L EGLISE,
303548457,00017,30354845700017,O,1975-01-01,NN,,,,true,1,,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
303958615,00013,30395861500013,O,,NN,,,,true,1,,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
310243167,00023,31024316700023,O,1991-11-01,NN,,,2008-06-05T05:58:32,true,4,,,,RUE,DE LA PRAIRIE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,6.1512,47.30355,0.95,street,Rue de la Prairie 25220 Amagney,25014_0082,G,RUE DE LA PRAIRIE,
317439750,00041,31743975000041,O,1998-10-01,NN,,4932ZA,2021-07-16T09:10:51,true,4,,6,,RUE,DE LA LONGEAU,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,49.32Z,NAFRev2,N,6.17982,47.306,0.95,housenumber,6 Rue de la Longeau 25220 Amagney,25014_0053_00006,G,6 RUE DE LA LONGEAU,
320107626,00014,32010762600014,O,1980-10-06,NN,,,,true,1,,,,RUE,DE LA MIERE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1G,NAF1993,N,6.152935,47.3055,0.83,street,Rue de la Millieres 25220 Amagney,25014_0066,G,RUE DE LA MILLIERES,
325804482,00025,32580448200025,O,,NN,,,,true,1,,,,LD,LES LONGEAUX DU BAS,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,79.03,NAP,N,6.17919,47.3061,0.32,street,Rue de la Longeau 25220 Amagney,25014_0053,G,RUE DE LA LONGEAU,
326719556,00010,32671955600010,O,,NN,,,,true,1,,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.10,NAP,N,,,0,,,,,,
330519422,00019,33051942200019,O,,NN,,,,true,1,,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
334109907,00017,33410990700017,O,1985-09-01,NN,,,2008-11-07T00:54:11,true,3,,,,LD,LA MALMAISON,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
334369402,00048,33436940200048,O,2020-01-01,,,,2021-02-23T10:53:34,true,1,,34,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,56.10C,NAFRev2,O,6.15285,47.3034,0.83,street,Rue des Mirabelles 25220 Amagney,25014_0070,G,RUE DES MIRABELLES,
338316417,00017,33831641700017,O,,NN,,,,true,1,,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
338644156,00022,33864415600022,O,,NN,,,,true,1,,,,,LA MALMAISON,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,62.41,NAP,N,,,0,,,,,,
341259240,00032,34125924000032,O,2009-06-20,,,,2016-01-21T06:14:24,true,1,,7,,RUE,DE L'ECOLE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,47.99A,NAFRev2,N,6.15123,47.307,0.95,housenumber,7 Rue de l’Ecole 25220 Amagney,25014_0038_00007,G,7 RUE DE L ECOLE,
341818383,00018,34181838300018,O,,NN,,,,true,1,,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
344148515,00184,34414851500184,O,1997-01-10,NN,,,2008-01-04T22:24:19,false,3,,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
344313242,00010,34431324200010,O,1988-04-01,NN,,,2022-02-09T08:39:42,true,4,,,,,LES LONGEAUX DU BAS,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,56.10A,NAFRev2,N,6.17919,47.3061,0.32,street,Rue de la Longeau 25220 Amagney,25014_0053,G,RUE DE LA LONGEAU,
381172261,00038,38117226100038,O,2016-09-05,,,,2021-12-10T04:14:54,true,2,,17,B,RUE,DE LA PRAIRIE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,31.09B,NAFRev2,N,6.1512,47.30355,0.8,street,Rue de la Prairie 25220 Amagney,25014_0082,G,RUE DE LA PRAIRIE,
381274679,00012,38127467900012,O,1991-01-31,NN,,,2011-06-12T05:49:10,true,4,,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
384370680,00017,38437068000017,O,,NN,,,,true,1,,,,LD,LES LONGEAUX,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,6.17919,47.3061,0.35,street,Rue de la Longeau 25220 Amagney,25014_0053,G,RUE DE LA LONGEAU,
387632300,00019,38763230000019,O,1992-05-19,NN,,,2008-01-05T19:58:12,true,3,,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388183907,00012,38818390700012,O,1990-09-01,NN,,,2013-05-18T03:02:17,true,3,,,,RUE,DE LA PRAIRIE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.1512,47.30355,0.95,street,Rue de la Prairie 25220 Amagney,25014_0082,G,RUE DE LA PRAIRIE,
388759680,00027,38875968000027,O,2015-05-01,02,2020,4339ZZ,2022-08-29T09:13:28,true,1,,30,,RUE,MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.39Z,NAFRev2,O,6.15285,47.3034,0.73,street,Rue des Mirabelles 25220 Amagney,25014_0070,G,RUE DES MIRABELLES,
391057643,00010,39105764300010,O,1990-01-01,NN,,,2008-01-04T23:48:00,true,3,,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400900460,00017,40090046000017,O,,NN,,,,true,1,,,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,O,6.15285,47.3034,0.95,street,Rue des Mirabelles 25220 Amagney,25014_0070,G,RUE DES MIRABELLES,
404858979,00028,40485897900028,O,2004-01-01,NN,,,2008-01-04T20:46:50,false,3,,26,,RUE,SAINT MARTIN,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.16138,47.3021,0.9,housenumber,26 Rue du Saint Martin 25220 Amagney,25014_0092_00026,G,26 RUE DU SAINT MARTIN,
405304650,00014,40530465000014,O,1994-01-01,NN,,,2012-05-14T02:32:31,true,4,,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407780386,00014,40778038600014,O,1992-01-01,NN,,,2008-01-04T20:59:39,false,3,,,,RTE,DE CHAZOULOT,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.14455,47.3046,0.57,street,Route du Chazoulot 25220 Amagney,25014_0019,G,ROUTE DU CHAZOULOT,
407780386,00022,40778038600022,O,1997-07-01,NN,,,2008-01-04T20:59:39,true,3,,,,RUE,DES QUILLERY,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.18226,47.30645,0.94,street,Rue des Quillery 25220 Amagney,25014_0087,G,RUE DES QUILLERY,
408140390,00019,40814039000019,O,1996-07-09,NN,,,2008-08-20T15:50:34,false,5,,,,RUE,DE LA CHIRETTE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,6.14658,47.3053,0.95,street,Rue de la Chirette 25220 Amagney,25014_0026,G,RUE DE LA CHIRETTE,
408140390,00027,40814039000027,O,2008-07-01,,,,2021-02-23T11:30:19,true,3,,3,,RUE,DE CHAMPS VIEILLE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,71.12B,NAFRev2,N,6.1428,47.3051,0.87,housenumber,3 Rue des Champs Vieille 25220 Amagney,25014_0013_00003,G,3 RUE DES CHAMPS VIEILLE,
409019395,00014,40901939500014,O,1985-07-01,NN,,,2018-03-07T16:10:31,false,4,,,,,LES ECURIES DE LA LICORNE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409019395,00022,40901939500022,O,2014-03-03,,,,2020-02-11T03:42:36,true,2,,,,RTE,DE CHAZOULOT 1,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,6.14455,47.3046,0.52,street,Route du Chazoulot 25220 Amagney,25014_0019,G,ROUTE DU CHAZOULOT,
409026564,00024,40902656400024,O,1996-11-05,NN,,,2008-11-08T01:21:03,true,5,LA MALMAISON,26,,RTE,DE BESANCON,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0H,NAFRev1,N,6.15913,47.2972,0.81,housenumber,26 Rue de Besancon 25220 Amagney,25014_0010_00026,G,26 RUE DE BESANCON,
412326142,00038,41232614200038,O,2011-09-01,,,,2019-12-14T03:58:03,true,2,,2,,RUE,DE CHAMPLIE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,46.52Z,NAFRev2,N,6.14292,47.3049,0.49,housenumber,2 Rue des Champs Vieille 25220 Amagney,25014_0013_00002,G,2 RUE DES CHAMPS VIEILLE,
413096850,00032,41309685000032,O,2007-09-01,,,,2014-07-08T01:46:40,true,2,,7,,RUE,DES GRANDS PRES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,43.21A,NAFRev2,N,6.15306,47.2993,0.94,housenumber,7 Rue des Grands Prés 25220 Amagney,25014_0045_00007,G,7 RUE DES GRANDS PRES,
414305920,00012,41430592000012,O,1997-10-15,NN,,,2008-11-08T01:30:00,true,3,LA MALMAISON,5,,RUE,DE BESANCON,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,45.3E,NAFRev1,N,6.16242,47.2997,0.95,housenumber,5 Rue de Besancon 25220 Amagney,25014_0010_00005,G,5 RUE DE BESANCON,
414590885,00011,41459088500011,O,1997-11-27,NN,,,2006-11-25T15:47:35,true,3,LA MALMAISON,,,RUE,DE BESANCON,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,6.159795,47.29795,0.95,street,Rue de Besancon 25220 Amagney,25014_0010,G,RUE DE BESANCON,
418165353,00016,41816535300016,O,1998-03-23,NN,,,2008-01-04T23:16:44,true,3,,1,,RUE,DE L'EGLISE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.15276,47.3074,0.94,housenumber,1 Rue de l’Eglise 25220 Amagney,25014_0041_00001,G,1 RUE DE L EGLISE,
420928947,00019,42092894700019,O,1998-11-25,,,,,true,1,,1,,RUE,DE L EGLISE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,6.15276,47.3074,0.94,housenumber,1 Rue de l’Eglise 25220 Amagney,25014_0041_00001,G,1 RUE DE L EGLISE,
421709718,00025,42170971800025,O,2018-09-20,,,,2018-10-23T12:55:00,true,1,,,,RTE,DE CHAZOULOT,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20B,NAFRev2,N,6.14455,47.3046,0.57,street,Route du Chazoulot 25220 Amagney,25014_0019,G,ROUTE DU CHAZOULOT,
422756510,00018,42275651000018,O,1999-04-01,NN,,,2013-05-18T02:21:26,true,4,,33,,RUE,DE LA CHIRETTE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,O,6.14658,47.3053,0.84,street,Rue de la Chirette 25220 Amagney,25014_0026,G,RUE DE LA CHIRETTE,
424436939,00013,42443693900013,O,1999-10-01,NN,,,,true,1,,41,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1G,NAF1993,N,6.15535,47.301,0.95,housenumber,41 Rue des Mirabelles 25220 Amagney,25014_0070_00041,G,41 RUE DES MIRABELLES,
424774529,00012,42477452900012,O,1999-10-01,NN,,,2006-11-25T16:38:13,true,1,,41,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,6.15535,47.301,0.95,housenumber,41 Rue des Mirabelles 25220 Amagney,25014_0070_00041,G,41 RUE DES MIRABELLES,
428050736,00019,42805073600019,O,1988-06-01,NN,,,2006-11-25T16:41:21,true,3,,5,,RUE,CHAZEAUX,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,74.8K,NAFRev1,N,6.15361,47.3052,0.88,housenumber,5 Rue des Chazeaux 25220 Amagney,25014_0016_00005,G,5 RUE DES CHAZEAUX,
428051064,00015,42805106400015,O,1968-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433520889,00018,43352088900018,O,2000-07-01,NN,,,2008-11-08T01:58:47,false,4,,5,,RUE,DU SAINT MARTIN,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,28.5D,NAF1993,O,6.1585,47.2999,0.95,housenumber,5 Rue du Saint Martin 25220 Amagney,25014_0092_00005,G,5 RUE DU SAINT MARTIN,
433520889,00026,43352088900026,O,2001-07-02,00,2019,2562BZ,2021-10-27T08:13:18,false,4,ZONE ARTISANALE,1,,RUE,DES GRANDS PRES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,33.12Z,NAFRev2,O,6.1542,47.3004,0.94,housenumber,1 Rue des Grands Prés 25220 Amagney,25014_0045_00001,G,1 RUE DES GRANDS PRES,
438814170,00017,43881417000017,O,2001-09-03,NN,,9602AA,2020-08-25T10:25:37,true,5,,30,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.15285,47.3034,0.83,street,Rue des Mirabelles 25220 Amagney,25014_0070,G,RUE DES MIRABELLES,
439290008,00010,43929000800010,O,2001-10-02,NN,,4322AZ,2015-03-18T01:14:47,true,5,,30,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,43.22A,NAFRev2,O,6.15285,47.3034,0.83,street,Rue des Mirabelles 25220 Amagney,25014_0070,G,RUE DES MIRABELLES,
440493518,00045,44049351800045,O,2014-04-01,NN,,,2021-02-23T13:21:39,true,1,,,,RTE,DE CHAZOULOT,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,85.51Z,NAFRev2,N,6.14455,47.3046,0.57,street,Route du Chazoulot 25220 Amagney,25014_0019,G,ROUTE DU CHAZOULOT,
440507168,00019,44050716800019,O,2001-12-28,NN,,,2008-01-05T21:09:53,true,3,MR KREA ERIC,4,,RUE,DE LA NOUE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.14817,47.3042,0.94,housenumber,4 Rue de la Noue 25220 Amagney,25014_0072_00004,G,4 RUE DE LA NOUE,
441822319,00022,44182231900022,O,2005-11-02,,,,2021-01-15T14:46:17,false,3,,5,,CHE,CHEMIN DES CHEVRIOLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,90.01Z,NAFRev2,N,6.15523,47.307567,0.52,street,Rue des Chevrioles 25220 Amagney,25014_0023,G,RUE DES CHEVRIOLES,
443840996,00013,44384099600013,O,2002-09-30,NN,,,2012-03-23T04:33:56,true,4,MR MME DIAZ,15,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,6.15279,47.3041,0.95,housenumber,15 Rue des Mirabelles 25220 Amagney,25014_0070_00015,G,15 RUE DES MIRABELLES,
444721625,00010,44472162500010,O,2002-12-24,NN,,,2008-01-04T22:35:49,true,4,,30,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.15285,47.3034,0.83,street,Rue des Mirabelles 25220 Amagney,25014_0070,G,RUE DES MIRABELLES,
445388572,00023,44538857200023,O,2008-10-10,,,,2021-02-23T13:28:38,true,1,,9,,RUE,DE LA CHIRETTE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,85.59A,NAFRev2,N,6.14937,47.3057,0.95,housenumber,9 Rue de la Chirette 25220 Amagney,25014_0026_00009,G,9 RUE DE LA CHIRETTE,
449500800,00015,44950080000015,O,2003-07-15,NN,,,2020-02-26T04:06:10,true,4,M.ARDIET FRANCOIS,2,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,6.15108,47.3059,0.95,housenumber,2 Rue des Mirabelles 25220 Amagney,25014_0070_00002,G,2 RUE DES MIRABELLES,
450018718,00038,45001871800038,O,2006-06-15,,,,2007-01-09T03:52:20,true,2,LES ECURIES DE LA LICORNE,,,,,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
450913603,00012,45091360300012,O,2004-01-02,NN,,,2006-11-25T18:50:37,false,3,,14,,RUE,DE LA CHIRETTE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,N,6.14855,47.3056,0.95,housenumber,14 Rue de la Chirette 25220 Amagney,25014_0026_00014,G,14 RUE DE LA CHIRETTE,
451764310,00020,45176431000020,O,2004-01-01,,,4520AA,2016-06-29T03:37:38,false,3,LA MALMAISON,4,,RTE,DE BESANCON,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,45.20A,NAFRev2,N,6.16179,47.2993,0.8,housenumber,4 Rue de Besancon 25220 Amagney,25014_0010_00004,G,4 RUE DE BESANCON,
452272081,00012,45227208100012,O,2004-02-13,NN,,,2008-01-05T21:34:34,true,3,CHEZ M.PESEUX,12,,RUE,DE CLOUSEY,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.14977,47.3046,0.8,housenumber,12 Rue du Clousey 25220 Amagney,25014_0027_00012,G,12 RUE DU CLOUSEY,
453921116,00035,45392111600035,O,2020-02-01,,,,2022-06-03T15:52:38,false,3,,4,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,70.10Z,NAFRev2,N,6.15117,47.3057,0.95,housenumber,4 Rue des Mirabelles 25220 Amagney,25014_0070_00004,G,4 RUE DES MIRABELLES,
482070695,00028,48207069500028,O,2007-01-01,,,,2021-02-23T13:46:04,true,2,,9,,RUE,DE LA CHIRETTE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,6.14937,47.3057,0.95,housenumber,9 Rue de la Chirette 25220 Amagney,25014_0026_00009,G,9 RUE DE LA CHIRETTE,
482516382,00017,48251638200017,O,2005-05-04,,,,2017-05-05T05:20:50,true,2,,15,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.15279,47.3041,0.95,housenumber,15 Rue des Mirabelles 25220 Amagney,25014_0070_00015,G,15 RUE DES MIRABELLES,
489765552,00034,48976555200034,O,2010-10-01,,,,2011-08-30T14:28:38,false,2,,30,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,6.15285,47.3034,0.83,street,Rue des Mirabelles 25220 Amagney,25014_0070,G,RUE DES MIRABELLES,
489765552,00042,48976555200042,O,2011-08-01,,,,2011-08-30T14:28:38,true,1,CABINET INFIRMIER,2,,RUE,MARCEL TRONCIN,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,86.90D,NAFRev2,N,6.15344,47.3069,0.95,housenumber,2 Rue Marcel Troncin 25220 Amagney,25014_0060_00002,G,2 RUE MARCEL TRONCIN,
497655282,00042,49765528200042,O,2016-11-07,,,,2016-12-29T10:56:13,true,1,,3,,RUE,DES CHAZEAUX,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,70.22Z,NAFRev2,N,6.15382,47.3053,0.94,housenumber,3 Rue des Chazeaux 25220 Amagney,25014_0016_00003,G,3 RUE DES CHAZEAUX,
498322015,00021,49832201500021,O,2020-09-25,,,8121ZZ,2021-02-23T14:06:08,true,1,,29,,RUE,CHAMPLIE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,SERVICES A DOMICILE CUENOT,81.21Z,NAFRev2,N,6.14287,47.30505,0.35,street,Rue des Champs Vieille 25220 Amagney,25014_0013,G,RUE DES CHAMPS VIEILLE,
502364367,00016,50236436700016,O,2008-01-02,02,2020,,2022-08-29T09:05:08,true,3,,33,,RUE,DE LA CHIRETTE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,6.14658,47.3053,0.84,street,Rue de la Chirette 25220 Amagney,25014_0026,G,RUE DE LA CHIRETTE,
504329103,00023,50432910300023,O,2019-09-01,,,,2019-10-10T08:49:33,true,1,,34,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2019-09-01,A,SCI DAVIDAN,,,SCI GARDER,68.20B,NAFRev2,N,6.15285,47.3034,0.83,street,Rue des Mirabelles 25220 Amagney,25014_0070,G,RUE DES MIRABELLES,
505206920,00025,50520692000025,O,2022-05-03,,,,2022-05-06T14:18:29,true,1,,5,,RUE,DES CHAZEAUX,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,68.31Z,NAFRev2,N,6.15361,47.3052,0.94,housenumber,5 Rue des Chazeaux 25220 Amagney,25014_0016_00005,G,5 RUE DES CHAZEAUX,
507507838,00013,50750783800013,O,2008-08-01,NN,,3213ZZ,2021-09-06T10:05:05,true,4,,18,,RUE,DES MIRABELLES,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2020-01-01,A,O JARDIN DES REVES,,,O JARDIN DES REVES,47.82Z,NAFRev2,O,6.15223,47.3033,0.95,housenumber,18 Rue des Mirabelles 25220 Amagney,25014_0070_00018,G,18 RUE DES MIRABELLES,
511761231,00022,51176123100022,O,2016-03-15,,,,2021-02-23T15:20:29,true,1,,13,,RUE,CHAMPLIE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,85.53Z,NAFRev2,N,6.14287,47.30505,0.35,street,Rue des Champs Vieille 25220 Amagney,25014_0013,G,RUE DES CHAMPS VIEILLE,
512530908,00015,51253090800015,O,2009-06-01,,,1392ZF,2021-03-19T09:40:48,true,3,,1,,RUE,DE L'ECOLE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,CHEZ FLO,13.92Z,NAFRev2,N,6.15127,47.3064,0.95,housenumber,1 Rue de l’Ecole 25220 Amagney,25014_0038_00001,G,1 RUE DE L ECOLE,
512809641,00016,51280964100016,O,2009-07-01,,,,2015-10-28T08:53:09,true,2,,6,,,DE LA NOUE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,82.19Z,NAFRev2,N,6.14831,47.304,0.87,housenumber,6 Rue de la Noue 25220 Amagney,25014_0072_00006,G,6 RUE DE LA NOUE,
512998162,00014,51299816200014,O,2009-05-26,,,,2019-10-01T04:05:43,true,2,,5,,RUE,DU SAINT MARTIN,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2019-09-03,F,SCI TRIAM,,,,68.20B,NAFRev2,N,6.1585,47.2999,0.95,housenumber,5 Rue du Saint Martin 25220 Amagney,25014_0092_00005,G,5 RUE DU SAINT MARTIN,
514885854,00018,51488585400018,O,2009-11-01,,,,2020-11-17T03:57:19,false,3,,51,B,RUE,DE LA CHIRETTE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2020-10-26,F,AOBA,,,,01.30Z,NAFRev2,N,6.14658,47.3053,0.81,street,Rue de la Chirette 25220 Amagney,25014_0026,G,RUE DE LA CHIRETTE,
518819784,00019,51881978400019,O,2009-10-23,,,,2021-02-23T15:30:33,true,1,,27,,CHE,DU SAINT MARTIN,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,93.29Z,NAFRev2,N,6.16081,47.3015,0.79,housenumber,27 Rue du Saint Martin 25220 Amagney,25014_0092_00027,G,27 RUE DU SAINT MARTIN,
519107486,00028,51910748600028,O,2012-01-01,,,,2012-08-13T02:34:39,true,2,,,,,LES ECURIES DE LA LICORNE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
524561297,00010,52456129700010,O,2010-08-21,,,,2010-09-01T08:20:36,true,1,,,,RTE,DU CHAZOULOT,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2010-08-21,A,,,,,68.20B,NAFRev2,N,6.14455,47.3046,0.83,street,Route du Chazoulot 25220 Amagney,25014_0019,G,ROUTE DU CHAZOULOT,
524713005,00014,52471300500014,O,2010-09-10,,,,2015-10-01T07:27:59,false,2,,34,,RUE,DE LA CHIRETTE,25220,AMAGNEY,,,25014,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,93.29Z,NAFRev2,N,6.1455,47.3048,0.95,housenumber,34 Rue de la Chirette 25220 Amagney,25014_0026_00034,G,34 RUE DE LA CHIRETTE,