siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204076,00011,21320407600011,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,3,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263209918,00014,26320991800014,O,1984-11-20,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313005894,00016,31300589400016,O,1978-01-01,NN,,3312ZA,2019-11-14T14:00:32,true,4,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
317311280,00018,31731128000018,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317481927,00018,31748192700018,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,EN SEMPE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.83734,43.520692,0.3,street,Impasse d’En Calaoue 32220 Saint-Soulan,32407_0025,G,IMPASSE D EN CALAOUE,
326997194,00021,32699719400021,O,2001-03-01,NN,,,2019-11-14T14:00:32,false,3,LE CATOR,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
328784368,00016,32878436800016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.06,NAP,N,,,0,,,,,,
331360594,00013,33136059400013,O,1985-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
331360594,00021,33136059400021,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA BORDENEUVE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
340606714,00046,34060671400046,O,2003-10-01,NN,,,2019-11-14T14:00:32,true,5,MOULIN SOULAN,,,LD,MAIGNE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99C,NAFRev2,N,0.845722,43.507487,0.37,locality,Soulan du Castagne 32220 Saint-Soulan,32407_B071,G,SOULAN DU CASTAGNE,
380553792,00025,38055379200025,O,1998-10-05,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LE BOY 2,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
392237871,00034,39223787100034,O,2005-09-22,,,,2019-11-14T14:00:32,false,2,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395610421,00012,39561042100012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
398626283,00020,39862628300020,O,2018-10-10,,,,2021-02-23T11:22:24,true,1,,957,,RTE,ROUTE DE COMBIS,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,47.99A,NAFRev2,N,0.883381,43.505205,0.83,housenumber,957 Route de Combis 32220 Saint-Soulan,32407_0035_00957,G,957 ROUTE DE COMBIS,
399844257,00010,39984425700010,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LD ENCLADES,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.857837,43.522206,0.3,street,Chemin des Aoueilles 32220 Saint-Soulan,32407_0010,G,CHEMIN DES AOUEILLES,
399844448,00015,39984444800015,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401066022,00013,40106602200013,O,1995-05-15,NN,,,2019-11-14T14:00:32,true,3,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401927025,00015,40192702500015,O,1995-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
409140084,00016,40914008400016,O,1996-09-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LA BOURDETTE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
410837942,00011,41083794200011,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417542073,00016,41754207300016,O,1995-09-08,NN,,,2019-11-14T14:00:32,true,3,MME MORA MARTINE,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
417824893,00016,41782489300016,O,1989-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,ANTIN,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.87201,43.513468,0.91,street,Chemin d’Antin 32220 Saint-Soulan,32407_0005,G,CHEMIN D ANTIN,
417827342,00011,41782734200011,O,1964-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417828324,00018,41782832400018,O,1966-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MONTETE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,0.856416,43.507648,0.56,street,Route de Montamat 32220 Saint-Soulan,32407_0060,G,ROUTE DE MONTAMAT,
417828423,00018,41782842300018,O,1966-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417840006,00015,41784000600015,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417853108,00013,41785310800013,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CAHUZAC,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8810762,43.6248875,0.89,poi.hotel,Hôtel Cahuzac Gimont,https://osm.org/way/113012111,G,,
417854452,00014,41785445200014,O,1986-01-01,NN,,,2021-02-23T11:38:23,false,4,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417854452,00022,41785445200022,O,2019-07-01,,,,2019-11-14T14:00:32,true,1,,,,LD,AU BOY,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
417855962,00011,41785596200011,O,1987-01-01,NN,,,2020-02-20T11:26:15,true,4,,,,,CHINCHON,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,0.859439,43.519341,0.71,street,Impasse de Chinchoun 32220 Saint-Soulan,32407_0030,G,IMPASSE DE CHINCHOUN,
417858487,00024,41785848700024,O,1999-07-07,NN,,,2019-11-14T14:00:32,true,5,,,,,PASTOUREL 2,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,6.8405587,43.4426024,0.74,poi.track,Piste Pastourelle (Chemin) Saint-Raphaël,https://osm.org/way/223266196,G,,
417858487,00032,41785848700032,O,2020-09-18,,,,2020-09-19T03:48:26,false,1,,,,,THOUMAZO,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860491,00014,41786049100014,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,ANTIN,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.87201,43.513468,0.91,street,Chemin d’Antin 32220 Saint-Soulan,32407_0005,G,CHEMIN D ANTIN,
417866126,00010,41786612600010,O,1991-12-13,NN,,,2019-11-14T14:00:32,true,3,,,,,MOULIN DE BAS,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.868249,43.499873,0.47,street,Chemin de Marras 32220 Saint-Soulan,32407_0055,G,CHEMIN DE MARRAS,
417869609,00012,41786960900012,O,1997-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869609,00020,41786960900020,O,2004-10-01,NN,,4312BA,2021-02-23T11:38:23,true,6,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
417869872,00016,41786987200016,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417872611,00013,41787261100013,O,1997-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,L'ESCOULIERE 2,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872611,00021,41787261100021,O,2011-09-06,,,,2019-11-14T14:00:32,false,2,,2,,,L'ESCOULIERE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
418987293,00010,41898729300010,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,ANTIN,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.87201,43.513468,0.91,street,Chemin d’Antin 32220 Saint-Soulan,32407_0005,G,CHEMIN D ANTIN,
421522558,00012,42152255800012,O,1998-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LA BESQUE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,93.0N,NAF1993,N,0.895213,43.510113,0.64,street,Chemin de la Vesque 32220 Saint-Soulan,32407_0090,G,CHEMIN DE LA VESQUE,
421877846,00012,42187784600012,O,1999-01-22,NN,,,2019-11-14T14:00:32,true,3,,,,,LAJOUS,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.203988,43.2582664,0.89,poi,Pont de Lajous Rieux-Volvestre,https://osm.org/way/91598805,G,,
425143948,00015,42514394800015,O,1999-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429738941,00013,42973894100013,O,2000-02-01,,,,2019-11-14T14:00:32,false,3,,,,,AU VILLAGE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
430514604,00015,43051460400015,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,ESCOULIERE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433825940,00011,43382594000011,O,2001-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,HILLON CONTE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434517173,00010,43451717300010,O,2001-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,PASTOURELLE 2,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.359145,48.862871,0.83,poi.car_sharing,Paris/Pastourelle/27 (Covoiturage) Paris,https://osm.org/node/4575616196,G,,
435086392,00014,43508639200014,O,2001-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,LE BOY 1,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
437726052,00016,43772605200016,O,2001-01-01,NN,,,2019-11-14T14:00:32,true,3,SARL EXPLOIT LEBEL BOUCHAR,,,,LE BOY 1,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
450688650,00016,45068865000016,O,2003-11-01,NN,,,2019-11-14T14:00:32,true,3,LA PEOU,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.871424,43.506091,0.45,street,Impasse Lapeoue 32220 Saint-Soulan,32407_0045,D,IMPASSE LAPEOUE,
452475304,00039,45247530400039,O,2021-03-21,,,,2021-06-15T20:02:35,true,1,"CHEZ MR VIDAL, LIEU DIT MONTIEGE",101,,CHE,DE CHINCHOUN,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2021-03-21,A,,,,,90.01Z,NAFRev2,N,0.862271,43.520172,0.79,housenumber,101 Impasse de Chinchoun 32220 Saint-Soulan,32407_0030_00101,G,101 IMPASSE DE CHINCHOUN,
452720998,00023,45272099800023,O,2005-01-17,01,2019,4312BA,2021-10-27T08:09:17,true,6,,,,,AU VILLAGE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,42.21Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
478872286,00024,47887228600024,O,2006-07-01,,,,2019-11-14T14:00:32,true,2,MOULIN DU BAS,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.860303,43.508315,0.47,street,Chemin du Berrut 32220 Saint-Soulan,32407_0020,D,CHEMIN DU BERRUT,
483799763,00022,48379976300022,O,2006-09-01,,,,2019-11-14T14:00:32,false,4,,2,,CHE,DE BERRUT,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.32A,NAFRev2,O,0.860303,43.508315,0.53,street,Chemin du Berrut 32220 Saint-Soulan,32407_0020,G,CHEMIN DU BERRUT,
488369679,00011,48836967900011,O,1994-01-01,,,,2019-11-14T14:00:32,true,2,L'ESCOULIERE N 2,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493418628,00019,49341862800019,O,2007-01-01,,,,2019-11-14T14:00:32,true,4,ANTIN,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,0.87201,43.513468,0.91,street,Chemin d’Antin 32220 Saint-Soulan,32407_0005,D,CHEMIN D ANTIN,
493942072,00023,49394207200023,O,2021-03-01,,,,2021-02-23T14:02:10,true,1,,,,,LA VESQUE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ANGELES,86.90F,NAFRev2,N,0.895213,43.510113,0.91,street,Chemin de la Vesque 32220 Saint-Soulan,32407_0090,G,CHEMIN DE LA VESQUE,
494740491,00035,49474049100035,O,2013-01-01,,,,2021-05-01T13:47:14,true,1,MONTIEGE,101,,IMP,DU CHINCHOUN,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03B,NAFRev2,N,0.862271,43.520172,0.72,housenumber,101 Impasse de Chinchoun 32220 Saint-Soulan,32407_0030_00101,G,101 IMPASSE DE CHINCHOUN,
500396460,00023,50039646000023,O,2011-01-04,,,,2019-11-14T14:00:32,true,2,,4,B,,LIEU DIT CARDONNE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,-0.8815923,45.3088148,0.88,poi.alcohol,Château La Cardonne (Alcool) Blaignan,https://osm.org/node/3761690005,G,,
507503035,00010,50750303500010,O,2008-09-01,,,,2020-12-03T03:39:47,true,2,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
507785251,00012,50778525100012,O,2008-08-02,,,,2019-11-14T14:00:32,true,1,,,,,LE BOY 1,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2008-08-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512848763,00037,51284876300037,O,2017-10-01,,,3312ZB,2021-02-23T15:22:43,true,1,,22,,CHE,DE LA VESQUE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.22B,NAFRev2,N,0.893091,43.509496,0.84,housenumber,22 Chemin de la Vesque 32220 Saint-Soulan,32407_0090_00022,G,22 CHEMIN DE LA VESQUE,
518557228,00021,51855722800021,O,2011-01-01,,,,2019-11-14T14:00:32,false,1,,,,LD,ENCALAOUE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519228605,00019,51922860500019,O,2010-01-15,,,,2019-11-14T14:00:32,true,2,,,,,LE COSSOU,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,0.88472,43.506058,0.38,street,Route de Combis 32220 Saint-Soulan,32407_0035,G,ROUTE DE COMBIS,
534433545,00017,53443354500017,O,2011-09-01,,,,2019-11-14T14:00:32,true,2,,,,,LARROUGET,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,43.22A,NAFRev2,N,0.862847,43.497733,0.91,street,Chemin de Larrouget 32220 Saint-Soulan,32407_0050,G,CHEMIN DE LARROUGET,
535391833,00014,53539183300014,O,2011-10-01,,,,2019-11-14T14:00:32,true,1,,,,LD,TICOULETS,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,1.0570061,43.5199545,0.71,poi.stream,Ruisseau de Ticoulet Saint-Thomas,https://osm.org/way/120232152,G,,
537422586,00017,53742258600017,O,2011-11-01,,,,2019-11-14T14:00:32,true,2,,,,,MONTETE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.856416,43.507648,0.56,street,Route de Montamat 32220 Saint-Soulan,32407_0060,G,ROUTE DE MONTAMAT,
751988627,00046,75198862700046,O,2013-11-01,,,,2019-11-14T14:00:32,false,2,,,,,LD DAROUS,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
788158475,01093,78815847501093,O,1967-05-04,01,,,2019-11-14T14:00:32,false,3,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791011158,00015,79101115800015,O,2013-02-04,,,5610CQ,2019-11-14T14:00:32,false,3,,,,LD,ANTIN,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,LE RAV'NAL,56.10C,NAFRev2,N,0.87201,43.513468,0.91,street,Chemin d’Antin 32220 Saint-Soulan,32407_0005,G,CHEMIN D ANTIN,
797981461,00016,79798146100016,O,2013-11-01,,,,2019-11-14T14:00:32,true,1,,,,,LE TUCO,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,0.844846,43.507741,0.56,street,Impasse du Tuco 32220 Saint-Soulan,32407_0085,G,IMPASSE DU TUCO,
798376984,00018,79837698400018,O,2013-11-08,,,,2020-10-27T14:28:26,true,1,,,,LD,EN CALAOUE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,47.89Z,NAFRev2,N,0.83734,43.520692,0.91,street,Impasse d’En Calaoue 32220 Saint-Soulan,32407_0025,G,IMPASSE D EN CALAOUE,
800196826,00013,80019682600013,O,2014-01-01,,,,2019-11-14T14:00:32,true,2,,,,,LE BOY 2,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
803933357,00011,80393335700011,O,2014-08-29,,,,2020-07-07T04:13:04,true,1,,,,LD,LE COMBIS,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,68.20B,NAFRev2,N,0.88472,43.506058,0.73,street,Route de Combis 32220 Saint-Soulan,32407_0035,G,ROUTE DE COMBIS,
804664340,00010,80466434000010,O,2014-10-01,,,2599BC,2021-07-12T03:41:30,true,2,,,,LD,L'ESCOULIERE3,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
808785794,00013,80878579400013,O,2014-12-12,NN,,,2020-10-09T11:01:09,true,2,,,,LD,COMBIS,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,55.20Z,NAFRev2,O,0.88472,43.506058,0.91,street,Route de Combis 32220 Saint-Soulan,32407_0035,G,ROUTE DE COMBIS,
811196930,00028,81119693000028,O,2015-08-01,,,9522ZA,2019-11-14T14:00:32,false,1,,,,,COSSOU,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,L'ATELIER DE PASCAL,95.22Z,NAFRev2,N,0.88472,43.506058,0.38,street,Route de Combis 32220 Saint-Soulan,32407_0035,G,ROUTE DE COMBIS,
812576833,00014,81257683300014,O,2015-08-01,,,,2019-11-14T14:00:32,true,2,,,,,COSSOU,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,95.22Z,NAFRev2,N,0.88472,43.506058,0.38,street,Route de Combis 32220 Saint-Soulan,32407_0035,G,ROUTE DE COMBIS,
814373775,00018,81437377500018,O,2015-10-27,,,,2019-11-14T14:00:32,false,2,,,,,LIEU DIT MAIGNE,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,70.22Z,NAFRev2,N,0.845722,43.507487,0.37,locality,Soulan du Castagne 32220 Saint-Soulan,32407_B071,G,SOULAN DU CASTAGNE,
819707464,00015,81970746400015,O,2016-05-01,,,,2019-11-14T14:00:32,true,1,,,,,AU BOY,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
819707464,00023,81970746400023,O,2018-11-19,,,,2019-11-14T14:00:32,false,1,,,,LD,LAFFONT,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,01.11Z,NAFRev2,N,0.862847,43.497733,0.34,street,Chemin de Larrouget 32220 Saint-Soulan,32407_0050,G,CHEMIN DE LARROUGET,
821045911,00012,82104591100012,O,2016-07-01,,,9602AA,2020-07-01T03:55:17,false,2,,1321,,CHE,DE MARRAS,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,A L'HAIR LIBRE,96.02A,NAFRev2,N,0.864698,43.501015,0.84,housenumber,1321 Chemin de Marras 32220 Saint-Soulan,32407_0055_01321,G,1321 CHEMIN DE MARRAS,
825369101,00019,82536910100019,O,2015-04-03,,,,2019-11-14T14:00:32,true,1,,,,,,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
840150148,00012,84015014800012,O,2018-05-24,,,,2019-11-14T14:00:32,true,1,,277,,RTE,DE SAMATAN,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,70.10Z,NAFRev2,N,0.860181,43.507866,0.85,housenumber,277 Route de Samatan 32220 Saint-Soulan,32407_0080_00277,G,277 ROUTE DE SAMATAN,
843956350,00014,84395635000014,O,2018-11-20,,,4520AB,2019-11-14T14:00:32,true,1,ROUTE DE SAINT MARTIN,,,LD,LE CATOR,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,45.20A,NAFRev2,N,0.845651,43.51196,0.7,street,Route de Saint Martin 32220 Saint-Soulan,32407_0075,D,ROUTE DE SAINT MARTIN,
881274724,00015,88127472400015,O,2020-02-01,,,,2020-02-05T03:56:59,true,1,,,,,LE CATOR,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
884480500,00013,88448050000013,O,2020-07-01,,,1413ZB,2020-06-23T11:21:50,true,1,AU VILLAGE,85,,RTE,DE SAMATAN,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,MALMAJ,14.19Z,NAFRev2,N,0.857877,43.508184,0.84,housenumber,85 Route de Samatan 32220 Saint-Soulan,32407_0080_00085,G,85 ROUTE DE SAMATAN,
884979600,00019,88497960000019,O,2020-08-01,,,,2020-07-09T03:55:17,true,1,,74,,CHE,DU BERRUT,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,70.10Z,NAFRev2,N,0.86099,43.50806,0.83,housenumber,74 Chemin du Berrut 32220 Saint-Soulan,32407_0020_00074,G,74 CHEMIN DU BERRUT,
890923352,00029,89092335200029,O,2021-01-01,,,,2021-02-23T18:19:10,true,1,,700,,RTE,DE MONTAMAT,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.853475,43.502502,0.85,housenumber,700 Route de Montamat 32220 Saint-Soulan,32407_0060_00700,G,700 ROUTE DE MONTAMAT,
901979096,00012,90197909600012,O,2021-06-30,,,4312AZ,2021-10-08T08:34:43,true,1,,24,,RTE,DE SAINT MARTIN,32220,SAINT-SOULAN,,,32407,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.12A,NAFRev2,O,0.856518,43.508147,0.86,housenumber,24 Route de Saint Martin 32220 Saint-Soulan,32407_0075_00024,G,24 ROUTE DE SAINT MARTIN,
