id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801251,2023-01-13,000001,Vente,169250,46,,RUE DE L EGLISE,0040,62810,62507,Liencourt,62,,,62507000ZB0100,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,2.444762,50.276055
2023-801251,2023-01-13,000001,Vente,169250,46,,RUE DE L EGLISE,0040,62810,62507,Liencourt,62,,,62507000ZB0100,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1944,2.444762,50.276055
2023-801975,2023-03-08,000001,Vente,1561,,,LE BOIS DE LIENCOURT,B002,62810,62507,Liencourt,62,,,62507000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,2230,2.44842,50.269025
2023-802332,2023-04-03,000002,Vente,51500,,,LE VILLAGE,B018,62810,62507,Liencourt,62,,,62507000AA0137,,,,,,,,,,,,,0,,,,,P,prés,,,1884,2.446931,50.273535
2023-802423,2023-04-11,000001,Vente,210500,5,,RUE DU FAUBOURG,0050,62810,62507,Liencourt,62,,,62507000AA0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,461,2.448843,50.271884
2023-802423,2023-04-11,000001,Vente,210500,5,,RUE DU FAUBOURG,0050,62810,62507,Liencourt,62,,,62507000AA0062,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,461,2.448843,50.271884
2023-802423,2023-04-11,000001,Vente,210500,5,,RUE DU FAUBOURG,0050,62810,62507,Liencourt,62,,,62507000AA0062,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1049,2.448843,50.271884
2023-802423,2023-04-11,000001,Vente,210500,5,,RUE DU FAUBOURG,0050,62810,62507,Liencourt,62,,,62507000AA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,2.448843,50.271884
2023-802423,2023-04-11,000001,Vente,210500,,,LA TRUIE,B016,62810,62507,Liencourt,62,,,62507000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,3320,2.448092,50.271732
2023-803548,2023-07-13,000001,Vente,213400,49,,RUE DE L EGLISE,0040,62810,62507,Liencourt,62,,,62507000AA0130,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,152,2.443858,50.275333
2023-803548,2023-07-13,000001,Vente,213400,49,,RUE DE L EGLISE,0040,62810,62507,Liencourt,62,,,62507000AA0130,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,2.443858,50.275333
2023-804587,2023-09-11,000001,Vente,177650,13,,RUE DE L EGLISE,0040,62810,62507,Liencourt,62,,,62507000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,2.450319,50.273006
2023-804587,2023-09-11,000001,Vente,177650,13,,RUE DE L EGLISE,0040,62810,62507,Liencourt,62,,,62507000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,2.450319,50.273006
2023-804587,2023-09-11,000001,Vente,177650,13,,RUE DE L EGLISE,0040,62810,62507,Liencourt,62,,,62507000AA0023,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,923,2.450319,50.273006
2023-804587,2023-09-11,000001,Vente,177650,,,LE VILLAGE,B018,62810,62507,Liencourt,62,,,62507000AA0024,,,,,,,,,,,,,0,,,,,P,prés,,,5421,2.450805,50.27321
2023-804587,2023-09-11,000001,Vente,177650,,,LE VILLAGE,B018,62810,62507,Liencourt,62,,,62507000AA0024,,,,,,,,,,,,,0,,,,,J,jardins,,,399,2.450805,50.27321
2023-805559,2023-11-14,000001,Vente,2790,,,LE BOIS DE LIENCOURT,B002,62810,62507,Liencourt,62,,,62507000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,850,2.450476,50.270257
