id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-946336,2021-02-19,000001,Vente,19000,,,LE BOURG,B008,58330,58240,Saint-Franchy,58,,,582400000C0282,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.461433,47.139454
2021-946336,2021-02-19,000001,Vente,19000,52,A,LE BOURG,B008,58330,58240,Saint-Franchy,58,,,582400000C0301,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,115,3.461233,47.139271
2021-948379,2021-06-22,000001,Vente,20000,72,,LE BOURG,B008,58330,58240,Saint-Franchy,58,,,582400000C0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.461607,47.139404
2021-948379,2021-06-22,000001,Vente,20000,72,,LE BOURG,B008,58330,58240,Saint-Franchy,58,,,582400000C0688,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,492,3.461607,47.139404
2021-948379,2021-06-22,000001,Vente,20000,,,LE BOURG,B008,58330,58240,Saint-Franchy,58,,,582400000C0689,,,,,,,,,,,,,0,,,,,J,jardins,,,628,3.46174,47.139514
2021-948931,2021-07-13,000001,Vente,56025,,,LA MONTEE,B088,58330,58240,Saint-Franchy,58,,,58240000ZK0020,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,1600,3.466636,47.139011
2021-948939,2021-07-26,000001,Vente,52250,,,LES TENTUNES,B140,58330,58240,Saint-Franchy,58,,,58240000ZL0023,,,,,,,,,,,,,0,,,,,E,eaux,,,790,3.459519,47.128129
2021-948939,2021-07-26,000001,Vente,52250,,,LES TENTUNES,B140,58330,58240,Saint-Franchy,58,,,58240000ZL0023,,,,,,,,,,,,,0,,,,,P,prés,,,4200,3.459519,47.128129
2021-951200,2021-11-22,000001,Vente,500,51,,LE BOURG,B008,58330,58240,Saint-Franchy,58,,,582400000C0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.461279,47.13917
2021-951361,2021-11-29,000001,Vente,5,,,LA MONTEE,B088,58330,58240,Saint-Franchy,58,,,582400000C0768,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.466646,47.139308
