id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735254,2023-01-11,000001,Vente,133000,47,,RTE DE NEVERS,0560,58120,58062,Château-Chinon (Ville),58,,,58062000AL0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,773,3.929435,47.063776
2023-735254,2023-01-11,000001,Vente,133000,47,,RTE DE NEVERS,0560,58120,58062,Château-Chinon (Ville),58,,,58062000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,3.929535,47.063681
2023-735254,2023-01-11,000001,Vente,133000,47,,RTE DE NEVERS,0560,58120,58062,Château-Chinon (Ville),58,,,58062000AL0120,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,274,3.929535,47.063681
2023-735449,2023-01-24,000001,Vente,125000,9,,PL NOTRE DAME,0600,58120,58062,Château-Chinon (Ville),58,,,58062000AH0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,82,3.934037,47.063436
2023-735449,2023-01-24,000001,Vente,125000,9,,PL NOTRE DAME,0600,58120,58062,Château-Chinon (Ville),58,,,58062000AH0047,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,82,3.934037,47.063436
2023-735449,2023-01-24,000001,Vente,125000,9,,PL NOTRE DAME,0600,58120,58062,Château-Chinon (Ville),58,,,58062000AH0047,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,82,3.934037,47.063436
2023-735449,2023-01-24,000001,Vente,125000,9,,PL NOTRE DAME,0600,58120,58062,Château-Chinon (Ville),58,,,58062000AH0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.934037,47.063436
2023-735560,2023-02-04,000001,Vente,80000,24,,RUE CHARLES BOULLE,0120,58120,58062,Château-Chinon (Ville),58,,,58062000AK0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,3.936339,47.057159
2023-735560,2023-02-04,000001,Vente,80000,24,,RUE CHARLES BOULLE,0120,58120,58062,Château-Chinon (Ville),58,,,58062000AK0159,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,505,3.936571,47.057192
2023-735728,2023-02-15,000001,Vente,42035,10,,PL ST CHRISTOPHE,0840,58120,58062,Château-Chinon (Ville),58,,,58062000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.934079,47.066135
2023-735728,2023-02-15,000001,Vente,42035,44,,RUE DES FONTAINES,0240,58120,58062,Château-Chinon (Ville),58,,,58062000AH0177,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,352,3.935794,47.066558
2023-735728,2023-02-15,000001,Vente,42035,44,,RUE DES FONTAINES,0240,58120,58062,Château-Chinon (Ville),58,,,58062000AH0179,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.935571,47.066446
2023-735728,2023-02-15,000001,Vente,42035,44,,RUE DES FONTAINES,0240,58120,58062,Château-Chinon (Ville),58,,,58062000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,314,3.935845,47.066511
2023-735731,2023-02-15,000001,Vente,29000,12,,RUE DES FOSSES,0280,58120,58062,Château-Chinon (Ville),58,,,58062000AH0036,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,48,3.933521,47.063595
2023-735736,2023-02-15,000001,Vente,7000,38,,RUE DES FONTAINES,0240,58120,58062,Château-Chinon (Ville),58,,,58062000AH0293,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,71,3.935669,47.066419
2023-736132,2023-03-16,000001,Vente,11000,16,,RUE JEAN MARIE THEVENIN,0480,58120,58062,Château-Chinon (Ville),58,,,58062000AK0012,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,226,3.934573,47.062214
2023-736132,2023-03-16,000001,Vente,11000,16,,RUE JEAN MARIE THEVENIN,0480,58120,58062,Château-Chinon (Ville),58,,,58062000AK0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,3.934573,47.062214
2023-736217,2023-03-21,000001,Vente,60000,30,,PL GUDIN,0400,58120,58062,Château-Chinon (Ville),58,,,58062000AH0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,123,3.934824,47.065636
2023-736217,2023-03-21,000001,Vente,60000,30,,PL GUDIN,0400,58120,58062,Château-Chinon (Ville),58,,,58062000AH0223,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,123,3.934824,47.065636
2023-736217,2023-03-21,000001,Vente,60000,30,,PL GUDIN,0400,58120,58062,Château-Chinon (Ville),58,,,58062000AH0223,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,123,3.934824,47.065636
2023-736236,2023-03-22,000001,Vente,33000,2,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AH0146,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,65,3.933628,47.066404
2023-736236,2023-03-22,000001,Vente,33000,2,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AH0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.933628,47.066404
2023-736236,2023-03-22,000001,Vente,33000,2,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AH0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.933628,47.066404
2023-736236,2023-03-22,000001,Vente,33000,2,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AH0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,65,3.933628,47.066404
2023-736236,2023-03-22,000001,Vente,33000,2,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AH0147,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.933802,47.066435
2023-736925,2023-05-10,000002,Vente,1,,,RUE JEAN SALLONNYER,0482,58120,58062,Château-Chinon (Ville),58,,,58062000AI0069,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.937098,47.062521
2023-736925,2023-05-10,000002,Vente,1,,,RUE JEAN SALLONNYER,0482,58120,58062,Château-Chinon (Ville),58,,,58062000AI0157,,,,,,,,,,,,,0,,,,,T,terres,,,402,3.936765,47.063786
2023-736925,2023-05-10,000002,Vente,1,,,RUE JEAN SALLONNYER,0482,58120,58062,Château-Chinon (Ville),58,,,58062000AI0158,,,,,,,,,,,,,0,,,,,T,terres,,,2987,3.936908,47.062974
2023-737068,2023-04-17,000001,Vente,59000,8,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.934837,47.063599
2023-737068,2023-04-17,000001,Vente,59000,8,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,140,3.934837,47.063599
2023-737068,2023-04-17,000001,Vente,59000,8,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0323,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,140,3.934837,47.063599
2023-737068,2023-04-17,000001,Vente,59000,8,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.934837,47.063599
2023-737401,2023-06-03,000001,Vente,90000,2,,RUE LOUIS GALLOIS,0486,58120,58062,Château-Chinon (Ville),58,,,58062000AL0160,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,317,3.933673,47.062236
2023-737401,2023-06-03,000001,Vente,90000,2,,RUE LOUIS GALLOIS,0486,58120,58062,Château-Chinon (Ville),58,,,58062000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,3.933673,47.062236
2023-737401,2023-06-03,000001,Vente,90000,2,,RUE DE MOULINS ENGILBERT,0520,58120,58062,Château-Chinon (Ville),58,,,58062000AL0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1330,3.933479,47.06223
2023-737447,2023-05-15,000001,Vente,68000,17,,RUE NOTRE DAME,0580,58120,58062,Château-Chinon (Ville),58,,,58062000AH0030,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,279,3.933693,47.063961
2023-737472,2023-05-31,000001,Vente,66000,7,,RUE ACHILLE MILLIEN,0005,58120,58062,Château-Chinon (Ville),58,,,58062000AM0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,713,3.932203,47.057219
2023-737614,2023-06-15,000001,Vente,68000,16,,RUE DE VOLIN,1040,58120,58062,Château-Chinon (Ville),58,,,58062000AI0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,3.936315,47.065008
2023-737614,2023-06-15,000001,Vente,68000,16,,RUE DE VOLIN,1040,58120,58062,Château-Chinon (Ville),58,,,58062000AI0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.936364,47.06516
2023-737614,2023-06-15,000001,Vente,68000,16,,RUE DE VOLIN,1040,58120,58062,Château-Chinon (Ville),58,,,58062000AI0112,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,157,3.936364,47.06516
2023-737813,2023-06-06,000001,Vente,3000,17,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AE0083,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,160,3.933589,47.067045
2023-737813,2023-06-06,000001,Vente,3000,17,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.933589,47.067045
2023-737961,2023-07-06,000001,Vente,50000,20,,RTE D AUTUN,0010,58120,58062,Château-Chinon (Ville),58,,,58062000AM0052,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,370,3.935554,47.056765
2023-737961,2023-07-06,000001,Vente,50000,20,,RTE D AUTUN,0010,58120,58062,Château-Chinon (Ville),58,,,58062000AM0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,702,3.935317,47.056778
2023-738063,2023-07-05,000001,Vente,155000,4,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,392,3.934621,47.063454
2023-738063,2023-07-05,000001,Vente,155000,4,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,S,sols,,,392,3.934621,47.063454
2023-738074,2023-07-06,000001,Vente,315400,27,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0076,,,11,,12,,13,,14,,15,,8,4,Local industriel. commercial ou assimilé,311,0,,,,,,3.935321,47.064672
2023-738307,2023-07-05,000001,Vente,155000,4,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,S,sols,,,392,3.934621,47.063454
2023-738307,2023-07-05,000001,Vente,155000,4,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,392,3.934621,47.063454
2023-738552,2023-07-19,000001,Vente,34500,11,,PL GUDIN,0400,58120,58062,Château-Chinon (Ville),58,,,58062000AH0089,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,42,3.934588,47.065524
2023-738552,2023-07-19,000001,Vente,34500,12,,RUE ST LOUIS,0900,58120,58062,Château-Chinon (Ville),58,,,58062000AH0090,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,40,3.934507,47.065498
2023-738685,2023-08-10,000001,Vente,3000,8,,RTE DE LORMES,0488,58120,58062,Château-Chinon (Ville),58,,,58062000AD0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,3.929522,47.066316
2023-738685,2023-08-10,000001,Vente,3000,6,,RTE DE LORMES,0488,58120,58062,Château-Chinon (Ville),58,,,58062000AD0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,3.929542,47.066231
2023-738824,2023-08-31,000001,Vente,80000,14,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0264,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,447,3.935471,47.063848
2023-738824,2023-08-31,000001,Vente,80000,3,B,RUE ALAIN FOURNIER,0960,58120,58062,Château-Chinon (Ville),58,,,58062000AH0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,161,3.935755,47.063735
2023-738824,2023-08-31,000001,Vente,80000,3,B,RUE ALAIN FOURNIER,0960,58120,58062,Château-Chinon (Ville),58,,,58062000AH0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,3.935755,47.063735
2023-738824,2023-08-31,000001,Vente,80000,3,B,RUE ALAIN FOURNIER,0960,58120,58062,Château-Chinon (Ville),58,,,58062000AH0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,3.935755,47.063735
2023-739086,2023-09-19,000001,Vente,15000,12,,RUE DE LA PAIX,0620,58120,58062,Château-Chinon (Ville),58,,,58062000AH0310,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.933162,47.065322
2023-739086,2023-09-19,000001,Vente,15000,12,,RUE DE LA PAIX,0620,58120,58062,Château-Chinon (Ville),58,,,58062000AH0311,,,1,68.65,,,,,,,,,1,3,Dépendance,,0,,,,,,3.93322,47.065229
2023-739086,2023-09-19,000001,Vente,15000,12,,RUE DE LA PAIX,0620,58120,58062,Château-Chinon (Ville),58,,,58062000AH0311,,,1,68.65,,,,,,,,,1,1,Maison,50,2,,,,,,3.93322,47.065229
2023-739174,2023-09-22,000001,Vente,95000,16,,RTE DE NEVERS,0560,58120,58062,Château-Chinon (Ville),58,,,58062000AL0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,417,0,S,sols,,,608,3.93099,47.063216
2023-739255,2023-09-28,000001,Vente,30000,22,,RTE D AUTUN,0010,58120,58062,Château-Chinon (Ville),58,,,58062000AM0054,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,48,3.93536,47.056607
2023-739255,2023-09-28,000001,Vente,30000,,,RTE D AUTUN,0010,58120,58062,Château-Chinon (Ville),58,,,58062000AM0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,264,3.93545,47.056465
2023-739255,2023-09-28,000001,Vente,30000,22,,RTE D AUTUN,0010,58120,58062,Château-Chinon (Ville),58,,,58062000AM0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,528,3.935432,47.056619
2023-739339,2023-09-16,000001,Vente,25300,26,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0253,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,436,3.935823,47.064296
2023-739339,2023-09-16,000001,Vente,25300,26,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.935823,47.064296
2023-739339,2023-09-16,000001,Vente,25300,26,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.935823,47.064296
2023-739339,2023-09-16,000001,Vente,25300,26,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,436,3.935823,47.064296
2023-739361,2023-09-21,000001,Vente,120000,4,,IMP DU PORRU,0715,58120,58062,Château-Chinon (Ville),58,,,58062000AN0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,3.92477,47.054719
2023-739361,2023-09-21,000001,Vente,120000,4,,IMP DU PORRU,0715,58120,58062,Château-Chinon (Ville),58,,,58062000AN0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,3.92477,47.054719
2023-739361,2023-09-21,000001,Vente,120000,4,,IMP DU PORRU,0715,58120,58062,Château-Chinon (Ville),58,,,58062000AN0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,3.92477,47.054719
2023-739361,2023-09-21,000001,Vente,120000,4,,IMP DU PORRU,0715,58120,58062,Château-Chinon (Ville),58,,,58062000AN0131,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1322,3.92477,47.054719
2023-739363,2023-10-04,000001,Vente,100000,2,,RUE DU PERTHUY D OISEAU,0651,58120,58062,Château-Chinon (Ville),58,,,58062000AM0169,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,602,3.929815,47.056028
2023-739433,2023-10-06,000001,Vente,80000,19,,RUE DE BEL-AIR,0025,58120,58062,Château-Chinon (Ville),58,,,58062000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,866,3.927897,47.073038
2023-739433,2023-10-06,000001,Vente,80000,19,,RUE DE BEL-AIR,0025,58120,58062,Château-Chinon (Ville),58,,,58062000AD0015,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,250,3.928094,47.07311
2023-739433,2023-10-06,000001,Vente,80000,19,,RUE DE BEL-AIR,0025,58120,58062,Château-Chinon (Ville),58,,,58062000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.928094,47.07311
2023-739556,2023-10-04,000001,Vente,164690,1,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AE0074,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,294,3.933228,47.066457
2023-739556,2023-10-04,000001,Vente,164690,1,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AE0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.933228,47.066457
2023-739556,2023-10-04,000001,Vente,164690,1,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AE0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.933228,47.066457
2023-739556,2023-10-04,000001,Vente,164690,1,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AE0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,294,3.933228,47.066457
2023-739556,2023-10-04,000001,Vente,164690,1,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AE0074,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,294,3.933228,47.066457
2023-739602,2023-10-18,000001,Vente,18000,9,,PL DU CHATEAU,0135,58120,58062,Château-Chinon (Ville),58,,,58062000AC0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,3.936062,47.068074
2023-739602,2023-10-18,000001,Vente,18000,,,PL DU CHATEAU,0135,58120,58062,Château-Chinon (Ville),58,,,58062000AC0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,3.936557,47.067711
2023-739602,2023-10-18,000001,Vente,18000,11,,PL DU CHATEAU,0135,58120,58062,Château-Chinon (Ville),58,,,58062000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.936184,47.068022
2023-739602,2023-10-18,000001,Vente,18000,9,,PL DU CHATEAU,0135,58120,58062,Château-Chinon (Ville),58,,,58062000AC0232,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,103,3.936136,47.067973
2023-739602,2023-10-18,000001,Vente,18000,9,,PL DU CHATEAU,0135,58120,58062,Château-Chinon (Ville),58,,,58062000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.936166,47.06801
2023-739748,2023-10-26,000001,Vente,80000,9,,RUE DU PERTHUY D OISEAU,0651,58120,58062,Château-Chinon (Ville),58,,,58062000AM0157,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,740,3.929335,47.055631
2023-739748,2023-10-26,000001,Vente,80000,7,,RUE DU PERTHUY D OISEAU,0651,58120,58062,Château-Chinon (Ville),58,,,58062000AM0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,3.929458,47.05547
2023-740005,2023-10-27,000001,Vente,40000,12,,FG DE PARIS,0640,58120,58062,Château-Chinon (Ville),58,,,58062000AE0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.933819,47.067534
2023-740005,2023-10-27,000001,Vente,40000,12,,FG DE PARIS,0640,58120,58062,Château-Chinon (Ville),58,,,58062000AE0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.933819,47.067534
2023-740005,2023-10-27,000001,Vente,40000,12,,FG DE PARIS,0640,58120,58062,Château-Chinon (Ville),58,,,58062000AE0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.933819,47.067534
2023-740005,2023-10-27,000001,Vente,40000,12,,FG DE PARIS,0640,58120,58062,Château-Chinon (Ville),58,,,58062000AE0189,,,,,,,,,,,,,0,2,Appartement,81,2,S,sols,,,408,3.933819,47.067534
2023-740005,2023-10-27,000001,Vente,40000,12,,FG DE PARIS,0640,58120,58062,Château-Chinon (Ville),58,,,58062000AE0189,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,408,3.933819,47.067534
2023-740005,2023-10-27,000001,Vente,40000,12,,FG DE PARIS,0640,58120,58062,Château-Chinon (Ville),58,,,58062000AE0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,566,3.934165,47.067714
2023-740130,2023-11-21,000001,Vente,7500,,,BOIS DE FRAVELLE,B003,58120,58062,Château-Chinon (Ville),58,,,58062000AN0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32785,3.918399,47.063936
2023-740151,2023-10-25,000001,Vente,31000,17,,PL ST ROMAIN,0940,58120,58062,Château-Chinon (Ville),58,,,58062000AH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.933467,47.065245
2023-740151,2023-10-25,000001,Vente,31000,17,,PL ST ROMAIN,0940,58120,58062,Château-Chinon (Ville),58,,,58062000AH0125,,,,,,,,,,,,,0,2,Appartement,130,3,S,sols,,,643,3.933467,47.065245
2023-740151,2023-10-25,000001,Vente,31000,17,,PL ST ROMAIN,0940,58120,58062,Château-Chinon (Ville),58,,,58062000AH0125,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,643,3.933467,47.065245
2023-740151,2023-10-25,000001,Vente,31000,17,,PL ST ROMAIN,0940,58120,58062,Château-Chinon (Ville),58,,,58062000AH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.933467,47.065245
2023-740151,2023-10-25,000001,Vente,31000,17,,PL ST ROMAIN,0940,58120,58062,Château-Chinon (Ville),58,,,58062000AH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.933467,47.065245
2023-740151,2023-10-25,000001,Vente,31000,17,,PL ST ROMAIN,0940,58120,58062,Château-Chinon (Ville),58,,,58062000AH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.933467,47.065245
2023-740151,2023-10-25,000001,Vente,31000,17,,PL ST ROMAIN,0940,58120,58062,Château-Chinon (Ville),58,,,58062000AH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.933467,47.065245
2023-740169,2023-10-30,000001,Vente,18000,,,FG DE PARIS,0640,58120,58062,Château-Chinon (Ville),58,,,58062000AE0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,3.931771,47.069386
2023-740169,2023-10-30,000001,Vente,18000,82,,FG DE PARIS,0640,58120,58062,Château-Chinon (Ville),58,,,58062000AE0150,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,384,3.932389,47.06953
2023-740237,2023-11-28,000001,Vente,135000,5,,PL DU DOC BONDOUX,0205,58120,58062,Château-Chinon (Ville),58,,,58062000AI0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,3.935051,47.062583
2023-740237,2023-11-28,000001,Vente,135000,5,,PL DU DOC BONDOUX,0205,58120,58062,Château-Chinon (Ville),58,,,58062000AI0140,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,434,3.935051,47.062583
2023-740237,2023-11-28,000001,Vente,135000,5,,PL DU DOC BONDOUX,0205,58120,58062,Château-Chinon (Ville),58,,,58062000AI0140,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,434,3.935051,47.062583
2023-740237,2023-11-28,000001,Vente,135000,5,,PL DU DOC BONDOUX,0205,58120,58062,Château-Chinon (Ville),58,,,58062000AI0140,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,434,3.935051,47.062583
2023-740237,2023-11-28,000001,Vente,135000,5,,PL DU DOC BONDOUX,0205,58120,58062,Château-Chinon (Ville),58,,,58062000AI0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,326,0,S,sols,,,434,3.935051,47.062583
2023-740539,2023-12-14,000001,Vente,59000,9,,AV ROMAIN ROLLAND,0790,58120,58062,Château-Chinon (Ville),58,,,58062000AD0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,356,3.93043,47.068435
2023-740539,2023-12-14,000001,Vente,59000,9,,AV ROMAIN ROLLAND,0790,58120,58062,Château-Chinon (Ville),58,,,58062000AD0128,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,234,3.930565,47.068407
2023-740710,2023-12-18,000001,Vente,250000,22,,RUE DE MOULINS ENGILBERT,0520,58120,58062,Château-Chinon (Ville),58,,,58062000AL0238,,,,,,,,,,,,,0,1,Maison,248,10,S,sols,,,520,3.930581,47.060226
2023-740710,2023-12-18,000001,Vente,250000,22,,RUE DE MOULINS ENGILBERT,0520,58120,58062,Château-Chinon (Ville),58,,,58062000AL0238,,,,,,,,,,,,,0,1,Maison,248,10,J,jardins,POTAG,Jardin potager,2459,3.930581,47.060226
2023-740895,2023-12-21,000001,Vente,115000,18,,BD DE LA REPUBLIQUE,0780,58120,58062,Château-Chinon (Ville),58,,,58062000AH0260,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,381,3.935532,47.063979
2023-740921,2023-12-13,000001,Vente,71000,7,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AE0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,3.933412,47.066843
2023-740921,2023-12-13,000001,Vente,71000,7,,RUE ST CHRISTOPHE,0820,58120,58062,Château-Chinon (Ville),58,,,58062000AE0078,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,797,3.933412,47.066843
