id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32385,2021-09-21,000001,Vente,17000,6,,RUE SAINTE CATHERINE,0360,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0384,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,212,3.592295,46.379756
2021-32385,2021-09-21,000001,Vente,17000,6,,RUE SAINTE CATHERINE,0360,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,3.592295,46.379756
2021-32944,2021-07-21,000001,Vente,10,,,LA COUZENOTTE,B010,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1269,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.594811,46.37939
2021-33051,2021-10-14,000001,Vente,22000,4,,RUE GRANDE RUE,0205,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1199,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,139,3.592083,46.380116
2021-33556,2021-11-17,000001,Vente,60000,25,,RUE DE LA COUZENOTTE,0105,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,3.596372,46.380664
2021-33556,2021-11-17,000001,Vente,60000,25,,RUE DE LA COUZENOTTE,0105,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0779,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,528,3.596372,46.380664
2021-33778,2021-11-09,000001,Vente,3000,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0676,,,,,,,,,,,,,0,,,,,J,jardins,,,360,3.612166,46.370511
2021-33778,2021-11-09,000001,Vente,3000,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0677,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.612349,46.37077
2021-33778,2021-11-09,000001,Vente,3000,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,4200,3.612448,46.37068
2021-33951,2021-11-29,000001,Vente,100,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.609617,46.370563
2021-34319,2021-12-03,000001,Vente,54000,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0917,,,,,,,,,,,,,0,,,,,T,terres,,,62,3.610777,46.372129
2021-34319,2021-12-03,000001,Vente,54000,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,419,3.610775,46.372347
2021-34319,2021-12-03,000001,Vente,54000,11,,HAM DES JOULES,A010,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1133,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,230,3.611616,46.371677
2021-34542,2021-12-10,000001,Vente,10000,1,,RUE DU CHATEAU,0065,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,125,3.591473,46.379722
2021-34542,2021-12-10,000001,Vente,10000,1,,RUE DU CHATEAU,0065,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0356,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,125,3.591473,46.379722
2021-35567,2021-01-08,000002,Vente,94000,14,,RTE DU DONJON,0117,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1341,,,,,,,,,,,,,0,1,Maison,83,3,,,,,,3.609284,46.37152
2021-35567,2021-01-08,000002,Vente,94000,14,,RTE DU DONJON,0117,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1341,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,3.609284,46.37152
2021-35569,2021-01-11,000001,Vente,48310,11,A,RUE DE LA COUZENOTTE,0105,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,780,3.594412,46.380196
2021-35569,2021-01-11,000001,Vente,48310,11,A,RUE DE LA COUZENOTTE,0105,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0275,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,780,3.594412,46.380196
2021-35569,2021-01-11,000001,Vente,48310,11,A,RUE DE LA COUZENOTTE,0105,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,780,3.594412,46.380196
2021-35634,2021-01-25,000001,Vente,26000,5,,RUE DE LA CHAUME,0080,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1126,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,100,3.591437,46.380711
2021-35634,2021-01-25,000001,Vente,26000,5,,RUE DE LA CHAUME,0080,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.591437,46.380711
2021-35634,2021-01-25,000001,Vente,26000,,,RUE DE LA CHAUME,0080,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1280,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.591469,46.380765
2021-36091,2021-03-29,000001,Vente,70000,,,BEAUMANOIR,B003,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,5910,3.604389,46.383842
2021-36091,2021-03-29,000001,Vente,70000,1,,CHE DES POULARDS,0310,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0204,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,840,3.60376,46.383401
2021-36182,2021-04-01,000001,Vente,20000,,,LA LOCHETTE,B018,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0142,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.58142,46.373147
2021-36182,2021-04-01,000001,Vente,20000,29,,RTE DE LAPALISSE,0210,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0705,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,454,3.581596,46.373371
2021-36228,2021-04-16,000001,Vente,267500,,,MARSEIGNE,B021,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0265,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,550,3.582738,46.379075
2021-36228,2021-04-16,000001,Vente,267500,4,,RTE DE LAPALISSE,0210,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0266,,,,,,,,,,,,,0,1,Maison,315,8,S,sols,,,2590,3.583056,46.379016
2021-36228,2021-04-16,000001,Vente,267500,,,MARSEIGNE,B021,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0267,,,,,,,,,,,,,0,,,,,J,jardins,,,1480,3.583117,46.378662
2021-36228,2021-04-16,000001,Vente,267500,,,MARSEIGNE,B021,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0268,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.582713,46.378758
2021-36228,2021-04-16,000001,Vente,267500,,,MARSEIGNE,B021,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0269,,,,,,,,,,,,,0,,,,,S,sols,,,970,3.582499,46.378787
2021-36228,2021-04-16,000001,Vente,267500,,,MARSEIGNE,B021,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0270,,,,,,,,,,,,,0,,,,,P,prés,,,7605,3.581344,46.378731
2021-36228,2021-04-16,000001,Vente,267500,,,MARSEIGNE,B021,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.581344,46.378731
2021-36228,2021-04-16,000001,Vente,267500,,,MARSEIGNE,B021,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,1360,3.581466,46.378957
2021-36228,2021-04-16,000001,Vente,267500,,,MARSEIGNE,B021,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,12811,3.582666,46.379458
2021-36348,2021-04-30,000001,Vente,82000,11,,RUE DES ZERODES,0450,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0185,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1020,3.599215,46.38222
2021-36349,2021-04-30,000002,Vente,64800,15,A,RUE DE LA COUZENOTTE,0105,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1352,,,,,,,,,,,,,0,1,Maison,73,4,,,,,,3.594648,46.380261
2021-36349,2021-04-30,000002,Vente,64800,15,A,RUE DE LA COUZENOTTE,0105,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1352,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.594648,46.380261
2021-36349,2021-04-30,000002,Vente,64800,15,A,RUE DE LA COUZENOTTE,0105,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1352,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.594648,46.380261
2021-36349,2021-04-30,000002,Vente,64800,15,A,RUE DE LA COUZENOTTE,0105,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1352,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,3.594648,46.380261
2021-36429,2021-04-26,000001,Vente,80000,5,,CHE DES ARDILLIERS,0007,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.579806,46.376306
2021-36429,2021-04-26,000001,Vente,80000,5,,CHE DES ARDILLIERS,0007,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.579806,46.376306
2021-36429,2021-04-26,000001,Vente,80000,5,,CHE DES ARDILLIERS,0007,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0214,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,260,3.579806,46.376306
2021-36429,2021-04-26,000001,Vente,80000,,,BELAIR,B004,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,4038,3.580223,46.375802
2021-36429,2021-04-26,000001,Vente,80000,,,BELAIR,B004,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0400,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.580223,46.375802
2021-36555,2021-05-03,000001,Vente,400,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.607723,46.371999
2021-36605,2021-05-26,000001,Vente,83000,42,,RTE DE LAPALISSE,0210,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0421,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,4226,3.58046,46.372798
2021-36605,2021-05-26,000001,Vente,83000,42,,RTE DE LAPALISSE,0210,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0421,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1177,3.58046,46.372798
2021-36609,2021-05-21,000001,Vente,73000,16,,RUE DES ZERODES,0450,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.59753,46.38247
2021-36609,2021-05-21,000001,Vente,73000,16,,RUE DES ZERODES,0450,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0144,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,690,3.59753,46.38247
2021-36609,2021-05-21,000001,Vente,73000,16,,RUE DES ZERODES,0450,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.59753,46.38247
2021-36609,2021-05-21,000001,Vente,73000,,,LES ZERODES,B032,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0145,,,,,,,,,,,,,0,,,,,J,jardins,,,780,3.597745,46.382326
2021-36704,2021-06-04,000001,Vente,18000,18,B,HAM DES JOULES,A010,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0558,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1639,3.612605,46.371096
2021-36704,2021-06-04,000001,Vente,18000,18,B,HAM DES JOULES,A010,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,3.612605,46.371096
2021-36704,2021-06-04,000001,Vente,18000,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0559,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.612552,46.370924
2021-36704,2021-06-04,000001,Vente,18000,18,,HAM DES JOULES,A010,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0561,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,160,3.611924,46.371279
2021-36704,2021-06-04,000001,Vente,18000,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0564,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.612316,46.371485
2021-36704,2021-06-04,000001,Vente,18000,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1141,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.611866,46.371352
2021-36725,2021-06-04,000001,Vente,7000,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0560,,,,,,,,,,,,,0,,,,,T,terres,,,1810,3.612239,46.371178
2021-36725,2021-06-04,000001,Vente,7000,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0562,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.612048,46.371292
2021-37110,2021-07-02,000001,Vente,20000,25,,HAM DES JOULES,A010,03220,03132,Jaligny-sur-Besbre,03,,,031320000B0597,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,117,3.611608,46.371133
2021-37110,2021-07-02,000001,Vente,20000,,,LES JOULES,B017,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1144,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.611569,46.371134
2021-37115,2021-07-06,000001,Vente,98000,,,MARSEIGNE,B021,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.582725,46.381521
2021-37115,2021-07-06,000001,Vente,98000,19,,RTE DE DOMPIERRE,0114,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0299,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,152,3.582716,46.381586
2021-37115,2021-07-06,000001,Vente,98000,,,MARSEIGNE,B021,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0300,,,,,,,,,,,,,0,,,,,J,jardins,,,816,3.582405,46.381583
2021-37115,2021-07-06,000001,Vente,98000,,,MARSEIGNE,B021,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,4142,3.580466,46.381757
2021-37115,2021-07-06,000001,Vente,98000,4,,RTE DE DOMPIERRE,0114,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0432,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1432,3.583487,46.38154
2021-37115,2021-07-06,000001,Vente,98000,4,,RTE DE DOMPIERRE,0114,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.583487,46.38154
2021-37115,2021-07-06,000001,Vente,98000,4,,RTE DE DOMPIERRE,0114,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0432,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1432,3.583487,46.38154
2021-37115,2021-07-06,000001,Vente,98000,4,,RTE DE DOMPIERRE,0114,03220,03132,Jaligny-sur-Besbre,03,,,031320000A0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.583487,46.38154
2021-37343,2021-08-04,000001,Vente,37000,2,,RUE GRANDE RUE,0205,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.591995,46.380123
2021-37343,2021-08-04,000001,Vente,37000,2,,RUE GRANDE RUE,0205,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1197,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,64,3.591995,46.380123
2021-37343,2021-08-04,000001,Vente,37000,2,,RUE GRANDE RUE,0205,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1197,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,64,3.591995,46.380123
2021-37343,2021-08-04,000001,Vente,37000,2,,RUE GRANDE RUE,0205,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1198,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.592034,46.380035
2021-37346,2021-08-03,000001,Vente,136990,15,,RUE DE LA BERTRANNE,0010,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1240,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1374,3.595913,46.37888
2021-37377,2021-08-17,000001,Vente,13000,4,,IMP DE LA BESBRE,0019,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.590877,46.379611
2021-37377,2021-08-17,000001,Vente,13000,4,,IMP DE LA BESBRE,0019,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1035,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,360,3.590877,46.379611
2021-37377,2021-08-17,000001,Vente,13000,4,,IMP DE LA BESBRE,0019,03220,03132,Jaligny-sur-Besbre,03,,,031320000B1035,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,360,3.590877,46.379611
