id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1138180,2019-01-22,000001,Vente,405000,5,,RUE DES BRANDONS,0020,77630,77425,Saint-Martin-en-Bière,77,,,77425000AC0018,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1020,,
2019-1138180,2019-01-22,000001,Vente,405000,5,,RUE DES BRANDONS,0020,77630,77425,Saint-Martin-en-Bière,77,,,77425000AC0018,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1020,,
2019-1138686,2019-02-18,000001,Vente,286000,,,FORGES,B014,77630,77425,Saint-Martin-en-Bière,77,,,77425000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,3502,2.555892,48.440891
2019-1138686,2019-02-18,000001,Vente,286000,,,FORGES,B014,77630,77425,Saint-Martin-en-Bière,77,,,77425000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,621,2.555617,48.441115
2019-1139434,2019-03-18,000001,Vente,780000,40,B,RUE DE LA FORET,0060,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZD0027,,,,,,,,,,,,,0,1,Maison,188,6,AG,terrains d'agrément,PARC,Parc,7955,2.592641,48.426872
2019-1139434,2019-03-18,000001,Vente,780000,40,B,RUE DE LA FORET,0060,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZD0027,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,500,2.592641,48.426872
2019-1139434,2019-03-18,000001,Vente,780000,40,B,RUE DE LA FORET,0060,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZD0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1079,2.593239,48.427292
2019-1139434,2019-03-18,000001,Vente,780000,,,SUR LE CHEMIN DE LA FORET,B003,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZD0029,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.593317,48.427314
2019-1139434,2019-03-18,000001,Vente,780000,,,SUR LE CHEMIN DE LA FORET,B003,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,735,2.593317,48.427314
2019-1139434,2019-03-18,000001,Vente,780000,,,SUR LE CHEMIN DE LA FORET,B003,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.593317,48.427314
2019-1140159,2019-04-11,000001,Vente,40000,,,RUE DE LA VALLEE,0280,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZH0058,,,,,,,,,,,,,0,,,,,S,sols,,,299,2.561958,48.438308
2019-1140159,2019-04-11,000001,Vente,40000,,,RUE DE LA VALLEE,0280,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZH0059,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.562104,48.438359
2019-1140159,2019-04-11,000001,Vente,40000,,,LE VEAU,B036,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,3432,2.561478,48.438747
2019-1140183,2019-04-24,000001,Vente,25460,,,LES LONGS REAGES,B019,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,24459,2.58647,48.426273
2019-1140291,2019-04-17,000001,Vente,558050,,,MACHERIN,B020,77630,77425,Saint-Martin-en-Bière,77,,,77425000AD0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,761,2.581991,48.431636
2019-1140291,2019-04-17,000001,Vente,558050,5,,RUE DE LA LIESSERIE,0100,77630,77425,Saint-Martin-en-Bière,77,,,77425000AD0147,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,653,2.581709,48.431784
2019-1140291,2019-04-17,000001,Vente,558050,,,MACHERIN,B020,77630,77425,Saint-Martin-en-Bière,77,,,77425000AD0311,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.582274,48.431519
2019-1141856,2019-07-05,000002,Echange,150,7,,RUE DES BRANDONS,0020,77630,77425,Saint-Martin-en-Bière,77,,,77425000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.567365,48.437423
2019-1141856,2019-07-05,000003,Echange,150,,,RUE DES BRANDONS,0020,77630,77425,Saint-Martin-en-Bière,77,,,77425000AC0201,,2,,,,,,,,,,,0,,,,,,,,,,2.567369,48.437366
2019-1142113,2019-07-05,000001,Vente,431520,,,RUE DES BRANDONS,0020,77630,77425,Saint-Martin-en-Bière,77,,,77425000AC0201,,2,,,,,,,,,,,0,,,,,,,,,,2.567369,48.437366
2019-1142113,2019-07-05,000001,Vente,431520,7,,RUE DES BRANDONS,0020,77630,77425,Saint-Martin-en-Bière,77,,,77425000AC0202,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,396,2.567425,48.43737
2019-1142812,2019-08-01,000001,Vente,5315,,,LES MAL PIECES,B021,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZD0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5313,2.591527,48.419803
2019-1142852,2019-08-05,000001,Vente,115000,6,,CHE DE LA MESSE,0170,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZE0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,2.565159,48.435465
2019-1142852,2019-08-05,000001,Vente,115000,,,LE CHEMIN DES ECOLIERS,B006,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZE0201,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.565399,48.435476
2019-1144115,2019-09-12,000001,Vente,679000,23,,RUE DES PLANTES,0220,77630,77425,Saint-Martin-en-Bière,77,,,77425000AD0138,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1317,2.582653,48.432178
2019-1144115,2019-09-12,000001,Vente,679000,23,,RUE DES PLANTES,0220,77630,77425,Saint-Martin-en-Bière,77,,,77425000AD0138,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,1317,2.582653,48.432178
2019-1144115,2019-09-12,000001,Vente,679000,23,,RUE DES PLANTES,0220,77630,77425,Saint-Martin-en-Bière,77,,,77425000AD0138,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1317,2.582653,48.432178
2019-1144115,2019-09-12,000001,Vente,679000,,,LES MINISTRES,B022,77630,77425,Saint-Martin-en-Bière,77,,,77425000AE0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10503,2.596703,48.430896
2019-1144348,2019-09-16,000001,Vente,418000,3,,RUE DE L ORME,0200,77630,77425,Saint-Martin-en-Bière,77,,,77425000AB0148,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,524,2.561595,48.44102
2019-1144968,2019-10-24,000001,Vente,430000,40,,LA RENAUDELLE,B032,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZE0142,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,418,2.569039,48.435312
2019-1144968,2019-10-24,000001,Vente,430000,40,,LA RENAUDELLE,B032,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZE0142,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,2.569039,48.435312
2019-1146608,2019-12-20,000001,Vente,90000,,,LE CHEMIN DES ECOLIERS,B006,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZE0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,2.565104,48.435698
2019-1146608,2019-12-20,000001,Vente,90000,,,LE CHEMIN DES ECOLIERS,B006,77630,77425,Saint-Martin-en-Bière,77,,,77425000ZE0200,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.565175,48.435835
