id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370161,2021-02-24,000001,Vente,3500,,,LA VOIE DU THUIT,B049,27940,27473,Port-Mort,27,,,27473000AE0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,550,1.427715,49.168246
2021-370161,2021-02-24,000001,Vente,3500,,,LA COTE D ANNEBAULT,B011,27940,27473,Port-Mort,27,,,27473000AE0140,,,,,,,,,,,,,0,,,,,L,landes,,,1428,1.422154,49.170229
2021-370161,2021-02-24,000001,Vente,3500,,,LA COTE D ANNEBAULT,B011,27940,27473,Port-Mort,27,,,27473000AE0154,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,760,1.420342,49.170846
2021-370161,2021-02-24,000001,Vente,3500,,,LA COTE D ANNEBAULT,B011,27940,27473,Port-Mort,27,,,27473000AE0157,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.420025,49.170709
2021-370161,2021-02-24,000001,Vente,3500,,,LA COTE D ANNEBAULT,B011,27940,27473,Port-Mort,27,,,27473000AE0160,,,,,,,,,,,,,0,,,,,L,landes,,,1135,1.419769,49.171019
2021-370161,2021-02-24,000001,Vente,3500,,,LA MALMAISON,B031,27940,27473,Port-Mort,27,,,27473000AE0200,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,550,1.416221,49.172193
2021-370389,2021-03-13,000001,Vente,384.75,,,LES ALBERTS,B002,27940,27473,Port-Mort,27,,,27473000AB0113,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2140,1.395692,49.177494
2021-370389,2021-03-13,000001,Vente,384.75,,,LES ALBERTS,B002,27940,27473,Port-Mort,27,,,27473000AB0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,250,1.395395,49.177719
2021-370389,2021-03-13,000001,Vente,384.75,,,LES ALBERTS,B002,27940,27473,Port-Mort,27,,,27473000AB0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,175,1.394991,49.177707
2021-370404,2021-03-13,000001,Vente,632.55,,,LES ROQUETTES,B040,27940,27473,Port-Mort,27,,,27473000AB0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1117,1.392911,49.178398
2021-370404,2021-03-13,000001,Vente,632.55,,,LES ROQUETTES,B040,27940,27473,Port-Mort,27,,,27473000AB0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,1.394683,49.178329
2021-370404,2021-03-13,000001,Vente,632.55,,,LES ROQUETTES,B040,27940,27473,Port-Mort,27,,,27473000AB0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,510,1.397288,49.177827
2021-370404,2021-03-13,000001,Vente,632.55,,,LA COTE D ANNEBAULT,B011,27940,27473,Port-Mort,27,,,27473000AE0135,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1490,1.422829,49.169893
2021-370739,2021-03-25,000001,Vente,320000,,,CHATEAUNEUF,B010,27940,27473,Port-Mort,27,,,27473000AL0120,,,,,,,,,,,,,0,,,,,P,prés,,,4160,1.391916,49.170729
2021-370739,2021-03-25,000001,Vente,320000,,,CHATEAUNEUF,B010,27940,27473,Port-Mort,27,,,27473000AL0121,,,,,,,,,,,,,0,,,,,P,prés,,,4420,1.39178,49.1711
2021-370739,2021-03-25,000001,Vente,320000,37,,RUE DU BARRAGE,0006,27940,27473,Port-Mort,27,,,27473000AL0139,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,800,1.390669,49.171683
2021-370739,2021-03-25,000001,Vente,320000,37,,RUE DU BARRAGE,0006,27940,27473,Port-Mort,27,,,27473000AL0139,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,800,1.390669,49.171683
2021-370739,2021-03-25,000001,Vente,320000,37,,RUE DU BARRAGE,0006,27940,27473,Port-Mort,27,,,27473000AL0139,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,800,1.390669,49.171683
2021-370739,2021-03-25,000001,Vente,320000,,,CHATEAUNEUF,B010,27940,27473,Port-Mort,27,,,27473000AL0140,,,,,,,,,,,,,0,,,,,J,jardins,,,920,1.390458,49.171545
2021-370823,2021-03-10,000001,Vente,1200,,,LES LOGES,B028,27940,27473,Port-Mort,27,,,27473000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,854,1.404202,49.171865
2021-370823,2021-03-10,000001,Vente,1200,,,LES LOGES,B028,27940,27473,Port-Mort,27,,,27473000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1283,1.404202,49.171865
2021-371127,2021-04-09,000001,Vente,250000,16,,COTE DU THUIT,0096,27940,27473,Port-Mort,27,,,27473000AE0206,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,1.425393,49.16877
2021-371127,2021-04-09,000001,Vente,250000,16,,COTE DU THUIT,0096,27940,27473,Port-Mort,27,,,27473000AE0206,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,737,1.425393,49.16877
2021-371237,2021-03-27,000001,Vente,62000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,1.403165,49.168933
2021-372191,2021-04-21,000001,Vente,199000,25,,RUE DE LA ROQUE,0085,27940,27473,Port-Mort,27,,,27473000AL0002,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,575,1.38443,49.173654
2021-372191,2021-04-21,000001,Vente,199000,25,,RUE DE LA ROQUE,0085,27940,27473,Port-Mort,27,,,27473000AL0002,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,575,1.38443,49.173654
2021-372191,2021-04-21,000001,Vente,199000,25,,RUE DE LA ROQUE,0085,27940,27473,Port-Mort,27,,,27473000AL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.38443,49.173654
2021-372191,2021-04-21,000001,Vente,199000,25,,RUE DE LA ROQUE,0085,27940,27473,Port-Mort,27,,,27473000AL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.38443,49.173654
2021-372191,2021-04-21,000001,Vente,199000,25,,RUE DE LA ROQUE,0085,27940,27473,Port-Mort,27,,,27473000AL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.38443,49.173654
2021-372191,2021-04-21,000001,Vente,199000,,,LA ROQUE,B039,27940,27473,Port-Mort,27,,,27473000AL0003,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.384352,49.173503
2021-373692,2021-06-11,000001,Vente,1800,,,LE BUBENARD,B006,27940,27473,Port-Mort,27,,,27473000AD0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1658,1.415537,49.17162
2021-373692,2021-06-11,000001,Vente,1800,,,LE BUBENARD,B006,27940,27473,Port-Mort,27,,,27473000AD0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,632,1.41507,49.171496
2021-373692,2021-06-11,000001,Vente,1800,,,LE BUBENARD,B006,27940,27473,Port-Mort,27,,,27473000AD0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,695,1.415545,49.171905
2021-373844,2021-06-15,000001,Vente,164400,130,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AK0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,1.403805,49.171021
2021-373844,2021-06-15,000001,Vente,164400,130,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AK0279,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,234,1.403805,49.171021
2021-373844,2021-06-15,000001,Vente,164400,130,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AK0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,1.403805,49.171021
2021-374196,2021-06-22,000001,Vente,21000,,,LES ALBERTS,B002,27940,27473,Port-Mort,27,,,27473000AB0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2565,1.397306,49.177403
2021-374196,2021-06-22,000001,Vente,21000,,,LES ALBERTS,B002,27940,27473,Port-Mort,27,,,27473000AB0116,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1465,1.395203,49.177609
2021-374196,2021-06-22,000001,Vente,21000,,,LA CROIX BORDEAUX,B014,27940,27473,Port-Mort,27,,,27473000AB0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,1.386249,49.178106
2021-374803,2021-07-07,000001,Vente,1900,,,LE BUBENARD,B006,27940,27473,Port-Mort,27,,,27473000AD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,1.415804,49.172592
2021-374803,2021-07-07,000001,Vente,1900,,,LE BUBENARD,B006,27940,27473,Port-Mort,27,,,27473000AD0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,950,1.415694,49.17221
2021-374803,2021-07-07,000001,Vente,1900,,,LE BUBENARD,B006,27940,27473,Port-Mort,27,,,27473000AD0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1105,1.415239,49.171912
2021-374803,2021-07-07,000001,Vente,1900,,,LA COTE D ANNEBAULT,B011,27940,27473,Port-Mort,27,,,27473000AE0137,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1200,1.422638,49.170153
2021-375460,2021-07-20,000001,Vente,239000,136,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AK0384,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,421,1.402868,49.171311
2021-375460,2021-07-20,000001,Vente,239000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0386,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.403314,49.171472
2021-375460,2021-07-20,000001,Vente,239000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0388,,,,,,,,,,,,,0,,,,,J,jardins,,,646,1.403055,49.171422
2021-375573,2021-07-16,000001,Vente,224000,20,,RUE DU BARRAGE,0006,27940,27473,Port-Mort,27,,,27473000AL0041,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,310,1.391671,49.172622
2021-375573,2021-07-16,000001,Vente,224000,20,,RUE DU BARRAGE,0006,27940,27473,Port-Mort,27,,,27473000AL0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,1.391671,49.172622
2021-375573,2021-07-16,000001,Vente,224000,,,CHATEAUNEUF,B010,27940,27473,Port-Mort,27,,,27473000AL0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,740,1.391322,49.172821
2021-376804,2021-08-18,000001,Vente,60000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,1.403648,49.168946
2021-377374,2021-08-21,000001,Vente,65000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1287,1.403721,49.168468
2021-377520,2021-08-17,000001,Vente,266000,116,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AK0412,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.405374,49.17053
2021-377520,2021-08-17,000001,Vente,266000,116,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AK0412,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1503,1.405374,49.17053
2021-377610,2021-09-09,000002,Vente,9013.5,,,BOURGOULT,B005,27940,27473,Port-Mort,27,,,27473000AI0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,2500,1.410807,49.164259
2021-377746,2021-09-10,000001,Vente,10000,,,LES VIELLES,B045,27940,27473,Port-Mort,27,,,27473000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,2657,1.408779,49.163207
2021-377788,2021-09-07,000001,Vente,157000,,,LA ROQUE,B039,27940,27473,Port-Mort,27,,,27473000ZA0076,,,,,,,,,,,,,0,,,,,P,prés,,,1190,1.382953,49.173777
2021-377788,2021-09-07,000001,Vente,157000,62,,LA ROQUE,B039,27940,27473,Port-Mort,27,,,27473000ZA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2830,1.38383,49.173977
2021-377788,2021-09-07,000001,Vente,157000,62,,LA ROQUE,B039,27940,27473,Port-Mort,27,,,27473000ZA0079,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2830,1.38383,49.173977
2021-377788,2021-09-07,000001,Vente,157000,62,,LA ROQUE,B039,27940,27473,Port-Mort,27,,,27473000ZA0079,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2830,1.38383,49.173977
2021-377788,2021-09-07,000001,Vente,157000,,,LA ROQUE,B039,27940,27473,Port-Mort,27,,,27473000ZA0080,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.38354,49.17414
2021-378054,2021-09-07,000001,Vente,110000,104,A,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AK0242,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,455,1.406591,49.169691
2021-378054,2021-09-07,000001,Vente,110000,104,A,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AK0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,455,1.406591,49.169691
2021-378054,2021-09-07,000001,Vente,110000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0307,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.406519,49.169556
2021-378073,2021-09-18,000001,Vente,297500,,,BOURGOULT,B005,27940,27473,Port-Mort,27,,,27473000AI0205,,,,,,,,,,,,,0,,,,,P,prés,,,1078,1.417126,49.16309
2021-378073,2021-09-18,000001,Vente,297500,,,BOURGOULT,B005,27940,27473,Port-Mort,27,,,27473000AI0263,,,,,,,,,,,,,0,,,,,P,prés,,,1083,1.417139,49.163262
2021-378073,2021-09-18,000001,Vente,297500,28,B,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0326,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,939,1.416746,49.16284
2021-378073,2021-09-18,000001,Vente,297500,28,B,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,1.416746,49.16284
2021-378073,2021-09-18,000001,Vente,297500,28,B,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,1.416746,49.16284
2021-378073,2021-09-18,000001,Vente,297500,28,B,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,1.416746,49.16284
2021-378107,2021-09-07,000001,Vente,178000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0087,,,,,,,,,,,,,0,,,,,T,terres,,,1042,1.405824,49.16824
2021-378107,2021-09-07,000001,Vente,178000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0087,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.405824,49.16824
2021-378107,2021-09-07,000001,Vente,178000,7,,RUE DE SEINE,0090,27940,27473,Port-Mort,27,,,27473000AK0088,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,430,1.404996,49.168529
2021-378112,2021-09-10,000001,Vente,215000,7,,RUE DE BOURGOULT,0007,27940,27473,Port-Mort,27,,,27473000ZB0069,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,990,1.414044,49.167377
2021-378112,2021-09-10,000001,Vente,215000,7,,RUE DE BOURGOULT,0007,27940,27473,Port-Mort,27,,,27473000ZB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.414044,49.167377
2021-378112,2021-09-10,000001,Vente,215000,7,,RUE DE BOURGOULT,0007,27940,27473,Port-Mort,27,,,27473000ZB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.414044,49.167377
2021-378599,2021-09-08,000001,Vente,76000,,,LA FOSSE JAMET,B017,27940,27473,Port-Mort,27,,,27473000ZB0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,1.410186,49.168071
2021-378643,2021-09-09,000001,Vente,66000,,,LA FOSSE JAMET,B017,27940,27473,Port-Mort,27,,,27473000ZB0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,1.411027,49.168062
2021-378643,2021-09-09,000001,Vente,66000,,,LA FOSSE JAMET,B017,27940,27473,Port-Mort,27,,,27473000ZB0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,1.411272,49.167998
2021-378761,2021-09-11,000001,Vente,66000,,,LA FOSSE JAMET,B017,27940,27473,Port-Mort,27,,,27473000ZB0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,1.410546,49.168326
2021-378878,2021-09-23,000001,Vente,197000,,,BOURGOULT,B005,27940,27473,Port-Mort,27,,,27473000AI0085,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.416528,49.163535
2021-378878,2021-09-23,000001,Vente,197000,153,A,BOURGOULT,B005,27940,27473,Port-Mort,27,,,27473000AI0202,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,90,1.416337,49.163339
2021-378878,2021-09-23,000001,Vente,197000,153,A,BOURGOULT,B005,27940,27473,Port-Mort,27,,,27473000AI0202,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,,,496,1.416337,49.163339
2021-379568,2021-10-22,000001,Vente,67000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0115,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.405119,49.16948
2021-379568,2021-10-22,000001,Vente,67000,2,B,RUE DE SEINE,0090,27940,27473,Port-Mort,27,,,27473000AK0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,1.405326,49.169484
2021-379568,2021-10-22,000001,Vente,67000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0317,,,,,,,,,,,,,0,,,,,J,jardins,,,103,1.40504,49.169424
2021-379568,2021-10-22,000001,Vente,67000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0319,,,,,,,,,,,,,0,,,,,J,jardins,,,538,1.405066,49.169535
2021-379693,2021-10-15,000001,Vente,223000,2,,VOIE BOURDON,0008,27940,27473,Port-Mort,27,,,27473000AK0273,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,700,1.403871,49.171217
2021-379739,2021-10-27,000001,Vente,700,,,LE BUBENARD,B006,27940,27473,Port-Mort,27,,,27473000AD0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1203,1.415079,49.172146
2021-379739,2021-10-27,000001,Vente,700,,,LA COTE DES HAUTES LOGES,B012,27940,27473,Port-Mort,27,,,27473000AD0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1160,1.411205,49.173873
2021-379739,2021-10-27,000001,Vente,700,,,LES COTES DE LA ROQUE,B013,27940,27473,Port-Mort,27,,,27473000ZA0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,330,1.380776,49.175821
2021-379981,2021-10-28,000001,Vente,150000,263,,LE BOIS DE BRAY,B003,27940,27473,Port-Mort,27,,,27473000AB0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,P,prés,,,6888,1.388258,49.181639
2021-379981,2021-10-28,000001,Vente,150000,,,LE BOIS DE BRAY,B003,27940,27473,Port-Mort,27,,,27473000AB0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1763,1.38801,49.181213
2021-379981,2021-10-28,000001,Vente,150000,,,LE BOIS DE BRAY,B003,27940,27473,Port-Mort,27,,,27473000AB0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13875,1.389631,49.182708
2021-379981,2021-10-28,000001,Vente,150000,,,LE BOIS DE BRAY,B003,27940,27473,Port-Mort,27,,,27473000AB0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11264,1.389631,49.182708
2021-380051,2021-10-22,000001,Vente,66780,,,LA FOSSE JAMET,B017,27940,27473,Port-Mort,27,,,27473000ZB0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,1.410247,49.167766
2021-380113,2021-10-15,000001,Vente,325000,12,,RUE DE SEINE,0090,27940,27473,Port-Mort,27,,,27473000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,1.404618,49.168496
2021-380113,2021-10-15,000001,Vente,325000,12,,RUE DE SEINE,0090,27940,27473,Port-Mort,27,,,27473000AK0106,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,290,1.404618,49.168496
2021-380113,2021-10-15,000001,Vente,325000,12,,RUE DE SEINE,0090,27940,27473,Port-Mort,27,,,27473000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,1.404618,49.168496
2021-380113,2021-10-15,000001,Vente,325000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0107,,,,,,,,,,,,,0,,,,,J,jardins,,,865,1.404235,49.168651
2021-380113,2021-10-15,000001,Vente,325000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0313,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.404465,49.168465
2021-380113,2021-10-15,000001,Vente,325000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0314,,,,,,,,,,,,,0,,,,,J,jardins,,,5,1.404576,49.168392
2021-380113,2021-10-15,000001,Vente,325000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0315,,,,,,,,,,,,,0,,,,,J,jardins,,,57,1.404543,49.168438
2021-380113,2021-10-15,000001,Vente,325000,,,LE VILLAGE,B046,27940,27473,Port-Mort,27,,,27473000AK0370,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.404553,49.168396
2021-380113,2021-10-15,000001,Vente,325000,12,A,RUE DE SEINE,0090,27940,27473,Port-Mort,27,,,27473000AK0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,1.404383,49.168481
2021-380469,2021-11-12,000001,Vente,1800,,,LE BUBENARD,B006,27940,27473,Port-Mort,27,,,27473000AD0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2895,1.414639,49.172228
2021-380469,2021-11-12,000001,Vente,1800,,,LE BUBENARD,B006,27940,27473,Port-Mort,27,,,27473000AD0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,565,1.414013,49.172846
2021-380725,2021-11-03,000001,Vente,210000,41,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0110,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.414336,49.163139
2021-380725,2021-11-03,000001,Vente,210000,41,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1750,1.414336,49.163139
2021-380725,2021-11-03,000001,Vente,210000,41,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1750,1.414336,49.163139
2021-380725,2021-11-03,000001,Vente,210000,41,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1750,1.414336,49.163139
2021-380725,2021-11-03,000001,Vente,210000,41,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1750,1.414336,49.163139
2021-380725,2021-11-03,000001,Vente,210000,41,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0110,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1750,1.414336,49.163139
2021-380725,2021-11-03,000001,Vente,210000,41,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.414336,49.163139
2021-380725,2021-11-03,000001,Vente,210000,41,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.414336,49.163139
2021-380725,2021-11-03,000001,Vente,210000,41,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.414336,49.163139
2021-380725,2021-11-03,000001,Vente,210000,41,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.414336,49.163139
2021-381864,2021-12-09,000001,Vente,66780,,,LA FOSSE JAMET,B017,27940,27473,Port-Mort,27,,,27473000ZB0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,1.41037,49.168227
2021-382017,2021-12-17,000001,Vente,300000,21,,RUE DES LOGES,0041,27940,27473,Port-Mort,27,,,27473000AK0353,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1001,1.408221,49.170993
2021-382821,2021-01-06,000001,Vente,177900,45,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0189,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,144,1.414095,49.163564
2021-382821,2021-01-06,000001,Vente,177900,45,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0189,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,447,1.414095,49.163564
2021-382821,2021-01-06,000001,Vente,177900,45,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0189,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,447,1.414095,49.163564
2021-382821,2021-01-06,000001,Vente,177900,45,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0189,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,447,1.414095,49.163564
2021-382821,2021-01-06,000001,Vente,177900,45,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,1.414095,49.163564
2021-382821,2021-01-06,000001,Vente,177900,45,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0189,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,447,1.414095,49.163564
2021-382821,2021-01-06,000001,Vente,177900,45,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,1.414095,49.163564
2021-382821,2021-01-06,000001,Vente,177900,45,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0189,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,447,1.414095,49.163564
2021-382821,2021-01-06,000001,Vente,177900,45,,GR GRANDE RUE,0030,27940,27473,Port-Mort,27,,,27473000AI0189,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,447,1.414095,49.163564
2021-382998,2021-02-16,000001,Vente,130000,,,LE BOIS DE BRAY,B003,27940,27473,Port-Mort,27,,,27473000AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.391893,49.1823
2021-382998,2021-02-16,000001,Vente,130000,,,LE BOIS DE BRAY,B003,27940,27473,Port-Mort,27,,,27473000AB0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3112,1.389121,49.181562
2021-382998,2021-02-16,000001,Vente,130000,,,LE BOIS DE BRAY,B003,27940,27473,Port-Mort,27,,,27473000AB0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29408,1.390468,49.182042
2021-382998,2021-02-16,000001,Vente,130000,,,LE BOIS DE BRAY,B003,27940,27473,Port-Mort,27,,,27473000AB0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16260,1.390468,49.182042
