siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005575485,00015,00557548500015,O,1900-01-01,,,,2006-12-15T00:14:43,false,3,,,,LD,QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,-2.484069,47.406752,0.88,poi.bus_stop,Quimiac (Arrêt de bus) Mesquer,https://osm.org/node/1705881766,G,,
005575485,00023,00557548500023,O,1992-03-31,NN,,,,true,3,QUIMIAC,,,BD,DE L'OCEC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-2.487851,47.410772,0.65,street,Boulevard de l'Océan 44420 Mesquer,44097_gv1yo0,G,BOULEVARD DE L OCEAN,
005674031,00025,00567403100025,O,,NN,,,,true,1,,,,LD,KERCABELLEC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,70.2C,NAF1993,N,-2.460486,47.39967,0.92,street,Rue de Kercabellec 44420 Mesquer,44097_0260,G,RUE DE KERCABELLEC,
005972211,00022,00597221100022,O,,NN,,,2006-11-25T09:04:31,true,1,,,,,BEL AIR,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-2.480547,47.407696,0.92,street,Route de Bel-air 44420 Mesquer,44097_4v1qgm,G,ROUTE DE BEL AIR,
005975206,00011,00597520600011,O,,,,,,true,1,,,,LD,LA VALLEE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.454557,47.396238,0.64,street,Allée de la Treille 44420 Mesquer,44097_1172,G,ALLEE DE LA TREILLE,
006073662,00014,00607366200014,O,,NN,,,,true,1,,,,,BOURG,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,41.02,NAP,N,-2.455238,47.39984,0.91,street,Le Clos du Bourg 44420 Mesquer,44097_b018,G,LE CLOS DU BOURG,
006171169,00011,00617116900011,O,,,,,,true,1,,,,RTE,DE PIRIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.11,NAP,N,-2.496192,47.40091,0.42,locality,Metairie de Soursac 44420 Mesquer,44097_b088,G,METAIRIE DE SOURSAC,
006172738,00012,00617273800012,O,,NN,,,,true,1,,,,LD,KERCABELLEC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-2.460486,47.39967,0.92,street,Rue de Kercabellec 44420 Mesquer,44097_0260,G,RUE DE KERCABELLEC,
006273767,00019,00627376700019,O,,,,,,true,1,,,,LD,QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.484069,47.406752,0.88,poi.bus_stop,Quimiac (Arrêt de bus) Mesquer,https://osm.org/node/1705881766,G,,
006274013,00017,00627401300017,O,,,,,,true,1,,,,,BOURG,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.455238,47.39984,0.91,street,Le Clos du Bourg 44420 Mesquer,44097_b018,G,LE CLOS DU BOURG,
006371488,00013,00637148800013,O,,,,,,true,1,,,,LD,LA BRISE KERVARIN,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.72,NAP,N,-2.463481,47.408207,0.53,street,Route de Kervarin 44420 Mesquer,44097_ak16s8,G,ROUTE DE KERVARIN,
006374813,00019,00637481300019,O,,,,,,true,1,,,,,BOURG,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.455238,47.39984,0.91,street,Le Clos du Bourg 44420 Mesquer,44097_b018,G,LE CLOS DU BOURG,
006472500,00013,00647250000013,O,,NN,,,,true,1,,276,,RUE,MOULIN A EAU,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,52.7H,NAF1993,N,-2.483483,47.4014,0.9,housenumber,276 Rue du Moulin à Eau 44420 Mesquer,44097_4imzrl_00276,G,276 RUE DU MOULIN A EAU,
006573232,00011,00657323200011,O,,NN,,,,true,1,,50,,RUE,ST MOLF,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.450136,47.393727,0.81,housenumber,50 Rue de Saint-molf 44420 Mesquer,44097_4nyqp8_00050,G,50 RUE DE SAINT MOLF,
006670889,00010,00667088900010,O,,,,,,true,1,,,,,BOURG,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.455238,47.39984,0.91,street,Le Clos du Bourg 44420 Mesquer,44097_b018,G,LE CLOS DU BOURG,
006671770,00011,00667177000011,O,,,,,,true,1,,,,LD,QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,62.44,NAP,N,-2.484069,47.406752,0.88,poi.bus_stop,Quimiac (Arrêt de bus) Mesquer,https://osm.org/node/1705881766,G,,
006772305,00014,00677230500014,O,1900-01-01,,,,2011-04-28T00:10:26,false,2,,,,LD,QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.484069,47.406752,0.88,poi.bus_stop,Quimiac (Arrêt de bus) Mesquer,https://osm.org/node/1705881766,G,,
006773477,00010,00677347700010,O,,NN,,,,true,1,,,,LD,QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,64.48,NAP,N,-2.484069,47.406752,0.88,poi.bus_stop,Quimiac (Arrêt de bus) Mesquer,https://osm.org/node/1705881766,G,,
006774418,00013,00677441800013,O,,,,,,true,1,,,,LD,CAMPSILLON,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.465323,47.393909,0.68,street,Route de Campzillon 44420 Mesquer,44097_mun3t7,G,ROUTE DE CAMPZILLON,
006774756,00016,00677475600016,O,,,,,,true,1,,,,LD,KERCABELLEC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,-2.460486,47.39967,0.92,street,Rue de Kercabellec 44420 Mesquer,44097_0260,G,RUE DE KERCABELLEC,
006872139,00016,00687213900016,O,1968-01-01,NN,,,2010-10-14T10:41:45,true,5,QUIMIAC,,,,LE GRAND JARDIN,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-2.482824,47.406263,0.77,street,Allée du Grand Jardin 44420 Mesquer,44097_0206,G,ALLEE DU GRAND JARDIN,
006873822,00016,00687382200016,O,,,,,,true,1,,,,LD,QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.484069,47.406752,0.88,poi.bus_stop,Quimiac (Arrêt de bus) Mesquer,https://osm.org/node/1705881766,G,,
006880033,00011,00688003300011,O,,,,,,true,1,,,,LD,VILLE CHAT,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-2.489622,47.392923,0.76,locality,La Ville aux Chats 44420 Mesquer,44097_b156,G,LA VILLE AUX CHATS,
006970305,00014,00697030500014,O,1969-01-01,NN,,,2006-11-25T09:04:34,true,3,,,,LD,QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,55.3A,NAFRev1,O,-2.484069,47.406752,0.88,poi.bus_stop,Quimiac (Arrêt de bus) Mesquer,https://osm.org/node/1705881766,G,,
007070303,00016,00707030300016,O,,,,,,true,1,,,,LD,QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,01.1C,NAF1993,N,-2.484069,47.406752,0.88,poi.bus_stop,Quimiac (Arrêt de bus) Mesquer,https://osm.org/node/1705881766,G,,
007071301,00019,00707130100019,O,,NN,,,,true,1,,,,PL,DU MARCHE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.3A,NAF1993,N,-2.495589,47.402174,0.44,street,Chemin du Mainguen 44420 Mesquer,44097_0402,G,CHEMIN DU MAINGUEN,
007090186,00011,00709018600011,O,,,,,,true,1,,,,LD,LE BEL AIR,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-2.480547,47.407696,0.76,street,Route de Bel-air 44420 Mesquer,44097_4v1qgm,G,ROUTE DE BEL AIR,
007173453,00023,00717345300023,O,,NN,,,,true,1,,1,,RUE,SAINT MOLF,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,-2.450493,47.394025,0.82,street,Rue de Saint-molf 44420 Mesquer,44097_4nyqp8,G,RUE DE SAINT MOLF,
007273030,00010,00727303000010,O,1972-01-01,NN,,,2011-08-09T12:23:11,true,7,,,,RUE,DU MOULIN A EAU,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,55.30Z,NAFRev2,O,-2.484126,47.398999,0.94,street,Rue du Moulin à Eau 44420 Mesquer,44097_4imzrl,G,RUE DU MOULIN A EAU,
007280472,00015,00728047200015,O,1985-09-09,NN,,,,false,3,,,,,AR KALVEZ QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
007280472,00023,00728047200023,O,1900-01-01,11,2018,,2020-08-25T10:10:15,true,4,QUIMIAC,,,RUE,DE KERCROISE LD BEL AIR,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-2.480547,47.407696,0.42,street,Route de Bel-air 44420 Mesquer,44097_4v1qgm,G,ROUTE DE BEL AIR,
007373145,00015,00737314500015,O,,NN,,,2009-12-02T04:45:14,true,1,,,,,FONTAINEBRAS,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,70.2C,NAF1993,N,5.4580718,46.7003912,0.88,poi.river,La Seillette (Rivière) Fontainebrux,https://osm.org/relation/2882454,G,,
007380017,00017,00738001700017,O,1973-01-01,NN,,,2013-07-06T12:53:42,true,3,KERCABELLEC,,,,ILE DE LA GARENNE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.471029,47.408207,0.94,locality,Ile de la Garenne 44420 Mesquer,44097_b045,G,ILE DE LA GARENNE,
007380215,00017,00738021500017,O,1973-01-01,03,2018,,2020-08-25T10:10:15,true,5,,689,,,BEL AIR,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-2.471289,47.406098,0.85,housenumber,689 Route de Bel-air 44420 Mesquer,44097_4v1qgm_00689,G,689 ROUTE DE BEL AIR,
214400970,00015,21440097000015,O,1983-03-01,12,2018,,2020-08-25T10:17:20,true,4,,,,PL,DE L'HOTEL,44420,MESQUER,,BP 14,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.461067,47.399493,0.81,street,Place de l'Hotel 44420 Mesquer,44097_0235,G,PLACE DE L HOTEL,
214400970,00023,21440097000023,O,1983-12-21,11,2018,,2020-08-25T10:17:20,false,4,,220,,RUE,DE BRETAGNE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE HELENE CADOU,,,,85.20Z,NAFRev2,N,-2.461768,47.401191,0.53,housenumber,220 Rue de la Gambade 44420 Mesquer,44097_15wdxl_00220,G,220 RUE DE LA GAMBADE,
214400970,00056,21440097000056,O,2004-06-09,NN,,,2008-01-04T18:34:06,false,3,,,,,KERCABELLEC MERQUEL,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-2.460486,47.39967,0.71,street,Rue de Kercabellec 44420 Mesquer,44097_0260,G,RUE DE KERCABELLEC,
224400028,00615,22440002800615,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,4,MAIRIE,,,PL,DE L'HOTEL,44420,MESQUER,,BP 14,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.461067,47.399493,0.81,street,Place de l'Hotel 44420 Mesquer,44097_0235,G,PLACE DE L HOTEL,
264402322,00012,26440232200012,O,1983-03-01,NN,,,2010-06-26T03:10:03,true,4,MAIRIE,,,PL,DE L'HOTEL,44420,MESQUER,,BP 14,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.461067,47.399493,0.81,street,Place de l'Hotel 44420 Mesquer,44097_0235,G,PLACE DE L HOTEL,
294400460,00019,29440046000019,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,HOTEL DE VILLE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,90.12,NAP,N,-2.461067,47.399493,0.5,street,Place de l'Hotel 44420 Mesquer,44097_0235,G,PLACE DE L HOTEL,
294401989,00016,29440198900016,O,1985-07-03,NN,,,2008-01-04T19:06:45,true,3,MAIRIE,,,PL,DE L'HOTEL,44420,MESQUER,,BP 14,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.461067,47.399493,0.81,street,Place de l'Hotel 44420 Mesquer,44097_0235,G,PLACE DE L HOTEL,
300712353,00014,30071235300014,O,,,,,,true,1,,,,RUE,KERCABELLEC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-2.460486,47.39967,0.93,street,Rue de Kercabellec 44420 Mesquer,44097_0260,G,RUE DE KERCABELLEC,
300770732,00026,30077073200026,O,1900-01-01,NN,,,,false,4,,,,LD,QUIMIAC BOURG,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
301125886,00020,30112588600020,O,1900-01-01,,,,,false,4,,,,,QUIMIAC R DE BEAULIEU,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,70.3A,NAF1993,N,-2.479974,47.406191,0.54,street,Hameau de Beaulieu 44420 Mesquer,44097_a001,G,HAMEAU DE BEAULIEU,
301177002,00013,30117700200013,O,,NN,,,,true,1,,10,,PL,DE L'HOTEL,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,-2.460801,47.399642,0.83,housenumber,10 Place de l'Hotel 44420 Mesquer,44097_0235_00010,G,10 PLACE DE L HOTEL,
301742482,00039,30174248200039,O,1984-01-01,NN,,,2014-11-12T03:55:08,true,6,,61,,RUE,DE PIRIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,90.03B,NAFRev2,N,-2.461624,47.399684,0.56,housenumber,61 Rue de la Gambade 44420 Mesquer,44097_15wdxl_00061,G,61 RUE DE LA GAMBADE,
302216031,00021,30221603100021,O,,,,,,true,1,,,,,PLEIN SUD QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302310248,00018,30231024800018,O,,,,,,true,1,,,,,BOURG,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.455238,47.39984,0.91,street,Le Clos du Bourg 44420 Mesquer,44097_b018,G,LE CLOS DU BOURG,
302348339,00029,30234833900029,O,1986-05-15,,,,2008-11-07T00:18:24,false,4,QUIMIAC,295,,RUE,DU TREYOT,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1992-06-01,F,JP DEPANNAGES,,,,45.3A,NAF1993,N,-2.485681,47.411084,0.51,street,Rue de Treyo 44420 Mesquer,44097_qxr1yd,G,RUE DE TREYO,
302348339,00045,30234833900045,O,1992-06-01,NN,,,2008-01-04T19:19:51,true,3,QUIMIAC,,,,ZA KERGOULINET,44420,MESQUER,,BP 4,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.461657,47.396646,0.75,street,Impasse de Kergoulinet 44420 Mesquer,44097_gzc9o2,G,IMPASSE DE KERGOULINET,
302645643,00024,30264564300024,O,1984-06-15,NN,,,,true,1,,,,,ZA DE KERGOULINET,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,-2.461657,47.396646,0.78,street,Impasse de Kergoulinet 44420 Mesquer,44097_gzc9o2,G,IMPASSE DE KERGOULINET,
302662044,00023,30266204400023,O,,,,,,true,1,,38,,,ILE DE TREVIGALE QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.467865,47.395191,0.6,housenumber,38 Rue de Trevigale 44420 Mesquer,44097_0wi6ys_00038,G,38 RUE DE TREVIGALE,
302854229,00010,30285422900010,O,,,,,,true,1,,,,LD,QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,-2.484069,47.406752,0.88,poi.bus_stop,Quimiac (Arrêt de bus) Mesquer,https://osm.org/node/1705881766,G,,
303533855,00019,30353385500019,O,,,,,,true,1,,,,RUE,CENTRALE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-2.481188,47.407335,0.94,street,Rue Centrale 44420 Mesquer,44097_hjgxgw,G,RUE CENTRALE,
304470149,00085,30447014900085,O,2011-12-31,,,,2014-12-30T09:01:27,true,2,,145,,RUE,DES GOFFEDINS,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.79Z,NAFRev2,N,-2.478816,47.410502,0.79,street,Rue des Goffedins 44420 Mesquer,44097_ruuir6,G,RUE DES GOFFEDINS,
304684574,00037,30468457400037,O,,NN,,,,true,1,,,,,LE CLOS MOUTIN,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,-2.481793,47.401795,0.75,street,Rue du Clos Moutin 44420 Mesquer,44097_08y56e,G,RUE DU CLOS MOUTIN,
306766635,00016,30676663500016,O,,NN,,,,true,1,,,,RUE,ST PIERRE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,-2.479928,47.404248,0.61,street,Impasse Saint-pierre 44420 Mesquer,44097_0826,G,IMPASSE SAINT PIERRE,
306797051,00027,30679705100027,O,1900-01-01,,,,2008-01-04T19:43:51,false,3,,,,LD,MERQUEL,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.467823,47.420742,0.92,street,Route de Merquel 44420 Mesquer,44097_hve368,G,ROUTE DE MERQUEL,
307196733,00017,30719673300017,O,,NN,,,,true,1,,,,PL,LANSERIA,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,-2.494015,47.403512,0.7,street,Rue de Lanséria 44420 Mesquer,44097_m4mm1j,G,RUE DE LANSERIA,
307311183,00049,30731118300049,O,1993-09-09,NN,,,2008-01-04T19:46:16,false,3,CENTRE DE VACANCES,,,,KER BELLEC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.453482,47.394504,0.36,locality,Ker Hue 44420 Mesquer,44097_b061,G,KER HUE,
308828862,00018,30882886200018,O,1900-01-01,NN,,,,true,4,,,,,ROSTU,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1B,NAF1993,N,-2.44891,47.403644,0.92,street,Rue de Rostu 44420 Mesquer,44097_fahrmi,G,RUE DE ROSTU,
308859503,00010,30885950300010,O,,NN,,,,true,1,,,,,BAT E L OREE DU BOIS,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,-2.483343,47.40621,0.73,street,Place de l'Orée du Bois 44420 Mesquer,44097_0060,G,PLACE DE L OREE DU BOIS,
308878644,00027,30887864400027,O,,,,,,true,1,,,,AV,DE LA PLAGE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,-2.487944,47.407707,0.82,street,Avenue de la Plage 44420 Mesquer,44097_7da8bs,G,AVENUE DE LA PLAGE,
309170975,00010,30917097500010,O,1900-01-01,NN,,,2014-06-13T08:20:33,true,4,,,,RUE,CENTRALE QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,N,-2.481188,47.407335,0.63,street,Rue Centrale 44420 Mesquer,44097_hjgxgw,G,RUE CENTRALE,
309177673,00055,30917767300055,O,2010-07-14,,,,2011-07-18T11:30:28,true,2,,,,,KERCABELEC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2011-06-01,F,SALINE DU BOTELLO,,,,08.93Z,NAFRev2,N,-2.460486,47.39967,0.84,street,Rue de Kercabellec 44420 Mesquer,44097_0260,G,RUE DE KERCABELLEC,
309752285,00051,30975228500051,O,2000-06-01,,,,,true,1,,488,,AV,DE LA PLAGE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3B,NAF1993,N,-2.487944,47.407707,0.64,street,Avenue de la Plage 44420 Mesquer,44097_7da8bs,G,AVENUE DE LA PLAGE,
311277420,00015,31127742000015,O,2004-07-01,NN,,,2015-06-25T12:58:39,true,7,,10,,RUE,CENTRALE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-2.481188,47.407335,0.79,street,Rue Centrale 44420 Mesquer,44097_hjgxgw,G,RUE CENTRALE,
311782577,00028,31178257700028,O,1994-01-01,NN,,,2015-11-05T14:26:55,false,3,,,,,ZA DE KERGOULINET,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,74.1J,NAFRev1,N,-2.461657,47.396646,0.78,street,Impasse de Kergoulinet 44420 Mesquer,44097_gzc9o2,G,IMPASSE DE KERGOULINET,
311782577,00036,31178257700036,O,2015-10-22,,,,2015-11-05T14:26:55,true,1,,335,,RUE,DES ARTISANS,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,25.62B,NAFRev2,N,-2.459803,47.392834,0.79,street,Rue des Artisans 44420 Mesquer,44097_0010,G,RUE DES ARTISANS,
312338650,00012,31233865000012,O,1986-10-01,NN,,,2008-11-07T00:27:27,true,3,HERCABELLEC,,,,ILE DE LA GARENNE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,35.1E,NAF1993,N,-2.471029,47.408207,0.94,locality,Ile de la Garenne 44420 Mesquer,44097_b045,G,ILE DE LA GARENNE,
312688849,00016,31268884900016,O,1978-01-01,NN,,,,true,1,,,,,BOURG QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2002-10-06,F,,,,,55.1A,NAF1993,N,-2.455238,47.39984,0.41,street,Le Clos du Bourg 44420 Mesquer,44097_b018,G,LE CLOS DU BOURG,
312851298,00025,31285129800025,O,1996-01-01,NN,,,2008-01-04T20:18:13,false,3,,,,,LA LANDE DE CANZILLON,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-2.477541,47.385593,0.86,locality,Lande de Canzillon 44420 Mesquer,44097_b076,G,LANDE DE CANZILLON,
313078461,00016,31307846100016,O,,,,,,true,1,,,,,ILE DE LA GARENNE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.471029,47.408207,0.94,locality,Ile de la Garenne 44420 Mesquer,44097_b045,G,ILE DE LA GARENNE,
313312134,00015,31331213400015,O,,,,,,true,1,,,,RUE,CENTRALE QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-2.481188,47.407335,0.63,street,Rue Centrale 44420 Mesquer,44097_hjgxgw,G,RUE CENTRALE,
313476731,00010,31347673100010,O,,,,,,true,1,,,,AV,DE LA PLAGE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.487944,47.407707,0.82,street,Avenue de la Plage 44420 Mesquer,44097_7da8bs,G,AVENUE DE LA PLAGE,
313476749,00012,31347674900012,O,,NN,,,,true,1,,,,AV,DE LA PLAGE QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.46,NAP,N,-2.487944,47.407707,0.54,street,Avenue de la Plage 44420 Mesquer,44097_7da8bs,G,AVENUE DE LA PLAGE,
313873465,00014,31387346500014,O,1978-01-01,NN,,,2018-09-29T12:14:37,true,5,,,,,,44420,MESQUER,,BP 6,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,,,0,,,,,,
314048828,00011,31404882800011,O,,NN,,,,true,1,,,,PL,DU MARCHE QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
314942178,00018,31494217800018,O,,,,,,true,1,,,,AV,DE LA PLAGE QUIMIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.487944,47.407707,0.54,street,Avenue de la Plage 44420 Mesquer,44097_7da8bs,G,AVENUE DE LA PLAGE,
315306936,00016,31530693600016,O,1979-01-01,02,2018,,2020-08-25T10:26:27,true,4,,,,RUE,DE PIRIAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-2.494015,47.403512,0.54,street,Rue de Lanséria 44420 Mesquer,44097_m4mm1j,G,RUE DE LANSERIA,
316025295,00023,31602529500023,O,1992-06-01,,,,,false,3,,381,,RUE,DE BEL AIR,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1997-07-24,F,SOIR D ETE,,,,55.2C,NAF1993,N,-2.475529,47.406398,0.8,housenumber,381 Route de Bel-air 44420 Mesquer,44097_4v1qgm_00381,G,381 ROUTE DE BEL AIR,
316292952,00017,31629295200017,O,1996-02-29,NN,,,2008-01-05T19:20:38,true,3,,,,LD,SOURSAC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.494032,47.401773,0.92,street,Rue de Soursac 44420 Mesquer,44097_f032p1,G,RUE DE SOURSAC,
316348978,00016,31634897800016,O,,NN,,,,true,1,,,,RUE,D'AHA,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,62.46,NAP,N,-2.460331,47.398854,0.94,street,Rue d'Aha 44420 Mesquer,44097_fe63li,G,RUE D AHA,
317000859,00015,31700085900015,O,1979-01-01,NN,,,2008-01-04T20:49:57,true,3,,,,,MAIRIE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.496192,47.40091,0.65,locality,Metairie de Soursac 44420 Mesquer,44097_b088,G,METAIRIE DE SOURSAC,
317401818,00024,31740181800024,O,,,,,,true,1,,,,,PEN LOC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,-2.448626,47.392231,0.92,street,Rue de Pen-loc 44420 Mesquer,44097_ixd6zh,G,RUE DE PEN LOC,
317905339,00048,31790533900048,O,2015-04-01,,,,2016-12-07T16:52:05,false,2,QUIMIAC,60,,RUE,DE L'ETANG,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.21Z,NAFRev2,N,-2.461544,47.399678,0.58,housenumber,60 Rue de la Gambade 44420 Mesquer,44097_15wdxl_00060,G,60 RUE DE LA GAMBADE,
317926749,00019,31792674900019,O,1980-01-01,NN,,,2018-10-25T04:34:38,true,3,,,,RES,LES CORMORANS,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
318262714,00021,31826271400021,O,2003-10-07,NN,,1623ZZ,2019-01-08T04:14:16,true,4,RUE DES ARTISANS,,,,ZA DE KERGOUILINET,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.23Z,NAFRev2,N,-2.481262,47.397935,0.41,street,Route de Kerguillote 44420 Mesquer,44097_tb6eco,G,ROUTE DE KERGUILLOTE,
318875242,00055,31887524200055,O,2001-05-01,NN,,,,false,3,,,,RTE,DE KERDANTEC,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-2.468265,47.395551,0.51,street,Route de Kerlagadec 44420 Mesquer,44097_o91fad,G,ROUTE DE KERLAGADEC,
318875242,00063,31887524200063,O,2003-12-25,,,,2006-10-27T01:01:39,false,2,,6,,CHE,DE LA CHOUETTE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,-2.446465,47.405032,0.44,street,Chemin de la Chambre 44420 Mesquer,44097_1105,G,CHEMIN DE LA CHAMBRE,
318901550,00018,31890155000018,O,,NN,,,,true,1,,99,,RUE,CENTRALE,44420,MESQUER,,,44097,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,15.8D,NAF1993,N,-2.481286,47.406592,0.94,housenumber,99 Rue Centrale 44420 Mesquer,44097_hjgxgw_00099,G,99 RUE CENTRALE,