siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200455,00013,21220045500013,O,1983-03-01,02,2020,,2022-08-29T09:06:19,true,3,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
212200455,00021,21220045500021,O,1983-12-21,01,2020,,2022-08-29T09:06:19,false,3,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
212200455,00039,21220045500039,O,2000-08-22,NN,,,2017-04-27T14:14:27,false,4,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
212200455,00047,21220045500047,O,2003-10-10,NN,,,2015-10-15T17:10:54,false,4,MAIRIE,,,,LE BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2015-09-21,F,LOTISSEMENT COMMUNAL NÂ¿ 1,,,,42.99Z,NAFRev2,N,-2.949957,48.462757,0.61,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
262202385,00015,26220238500015,O,1984-08-06,NN,,,2020-05-18T13:46:37,true,4,MAIRIE,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
303508113,00022,30350811300022,O,,NN,,,2006-11-25T09:16:05,true,1,,,,,MOULIN AUX MOINES,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,35.1E,NAF1993,N,-2.968393,48.448631,0.93,street,Le Moulin aux Moines 22800 Cohiniac,22045_B728,G,LE MOULIN AUX MOINES,
309127850,00019,30912785000019,O,1964-01-01,,,,,true,1,,,,LD,LA BUTTE DE CRISA,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,-2.943956,48.462214,0.69,street,Les Buttes de Crisa 22800 Cohiniac,22045_B057,G,LES BUTTES DE CRISA,
315231670,00029,31523167000029,O,,NN,,,,true,1,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
317325868,00014,31732586800014,O,1979-01-01,NN,,,2008-01-04T20:52:14,true,3,,,,,TERTRE DE LA CHAPELLE,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.929269,48.460677,0.57,street,La Chapelle 22800 Cohiniac,22045_s2rnpm,G,LA CHAPELLE,
329992739,00022,32999273900022,O,,NN,,,,true,1,,,,,LE POMMIER D AOUT,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,55.72,NAP,N,-2.95369,48.460905,0.94,street,Le Pommier d’Août 22800 Cohiniac,22045_B774,G,LE POMMIER D AOUT,
331835058,00016,33183505800016,O,,NN,,,,true,1,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
331835066,00019,33183506600019,O,,NN,,,,true,1,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
332295815,00010,33229581500010,O,,,,,,true,1,,,,LD,KERTANGUY,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-2.955202,48.451769,0.94,street,Kertanguy 22800 Cohiniac,22045_g1khat,G,KERTANGUY,
333712156,00012,33371215600012,O,1985-08-30,NN,,,2008-01-04T20:42:14,true,3,,,,LD,KER COUBLO,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.95105,48.46315,0.43,street,Lotissement Ker Iliz 22800 Cohiniac,22045_A001,G,LOTISSEMENT KER ILIZ,
334520137,00012,33452013700012,O,1985-04-01,01,2020,,2022-08-29T09:23:50,true,4,,,,LD,L HURMAIN,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.944627,48.450172,0.94,street,L’Hurmain 22800 Cohiniac,22045_nfnn29,G,L HURMAIN,
344132758,00014,34413275800014,O,1976-04-01,NN,,,2010-04-29T04:28:22,true,4,,,,,LA CHAPELLE,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-2.929269,48.460677,0.94,street,La Chapelle 22800 Cohiniac,22045_s2rnpm,G,LA CHAPELLE,
349070789,00012,34907078900012,O,,NN,,,2007-01-18T09:26:36,true,1,,,,LD,KERPERY,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-2.934527,48.463091,0.94,street,Kerpery 22800 Cohiniac,22045_rw6w84,G,KERPERY,
349088518,00015,34908851800015,O,,,,,,true,1,,,,,LE GARLOUET,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-2.966376,48.461062,0.94,street,Le Garlouet 22800 Cohiniac,22045_aimkn9,G,LE GARLOUET,
350652350,00017,35065235000017,O,,NN,,,,true,1,,,,,LE POULFRANC,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-2.93048,48.454814,0.74,street,Le Poulfanc 22800 Cohiniac,22045_t0gf1w,G,LE POULFANC,
351129119,00027,35112911900027,O,1999-09-28,NN,,,2008-01-04T23:25:28,false,3,,,,,LE POULFANC,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,71.3A,NAFRev1,N,-2.93048,48.454814,0.94,street,Le Poulfanc 22800 Cohiniac,22045_t0gf1w,G,LE POULFANC,
351869060,00019,35186906000019,O,1989-06-30,NN,,,,false,3,,,,,MOULIN AUX MOINES,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,21.2B,NAF1993,N,-2.968393,48.448631,0.93,street,Le Moulin aux Moines 22800 Cohiniac,22045_B728,G,LE MOULIN AUX MOINES,
377488101,00017,37748810100017,O,1990-02-24,NN,,,2008-01-04T21:03:21,true,3,,,,,LE RUMEN,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.942124,48.466229,0.81,street,Le Chateau du Rumen 22800 Cohiniac,22045_65rtxy,G,LE CHATEAU DU RUMEN,
380230854,00016,38023085400016,O,1990-12-08,NN,,,2022-11-18T19:39:34,true,3,,,,,LE RUMEN,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.942124,48.466229,0.81,street,Le Chateau du Rumen 22800 Cohiniac,22045_65rtxy,G,LE CHATEAU DU RUMEN,
381465145,00013,38146514500013,O,,NN,,,,true,1,,,,,LE MOULIN AUX MOINES,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,35.1E,NAF1993,N,-2.968393,48.448631,0.94,street,Le Moulin aux Moines 22800 Cohiniac,22045_B728,G,LE MOULIN AUX MOINES,
383941465,00015,38394146500015,O,1991-12-01,NN,,,2015-11-30T10:00:06,true,4,,7,,,LE RUMAIN,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.942092,48.466256,0.94,street,Le Rumain 22800 Cohiniac,22045_odx5ci,G,LE RUMAIN,
384842514,00018,38484251400018,O,1992-03-18,NN,,,2022-09-20T03:43:00,true,3,,,,,KERLABO,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.947567,48.443476,0.94,street,Kerlabo 22800 Cohiniac,22045_bdcsqs,G,KERLABO,
388455156,00017,38845515600017,O,1992-08-01,01,2020,,2022-08-29T09:13:13,true,4,,,,,GUERLINO,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.956898,48.440425,0.94,street,Guerlino 22800 Cohiniac,22045_79nzr6,G,GUERLINO,
388468845,00010,38846884500010,O,,NN,,,,true,1,,,,,LE GUERLINO,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2B,NAF1993,N,-2.956898,48.440425,0.73,street,Guerlino 22800 Cohiniac,22045_79nzr6,G,GUERLINO,
388469744,00014,38846974400014,O,1992-01-01,NN,,,2019-04-08T10:37:13,true,4,,,,,KERTANGUY,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-2.955202,48.451769,0.94,street,Kertanguy 22800 Cohiniac,22045_g1khat,G,KERTANGUY,
391966652,00011,39196665200011,O,1993-07-10,,,,,false,3,,,,,GRIMOLET,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,N,-2.950014,48.441081,0.94,street,Grimolet 22800 Cohiniac,22045_15688z,G,GRIMOLET,
392059838,00038,39205983800038,O,2006-03-03,,,4332AA,2020-05-07T19:32:10,true,3,,,,,LA CHAPELLE,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.32A,NAFRev2,N,-2.929269,48.460677,0.94,street,La Chapelle 22800 Cohiniac,22045_s2rnpm,G,LA CHAPELLE,
393946983,00011,39394698300011,O,1994-01-01,NN,,,2008-01-05T00:22:18,true,3,,,,,KERCOUBLOT,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.926178,48.467833,0.94,street,Kercoublot 22800 Cohiniac,22045_sxx087,G,KERCOUBLOT,
394869911,00013,39486991100013,O,,,,,,true,1,,,,,LA GRANDE PORTE,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,-2.946704,48.458536,0.47,street,La Porte Ès Burlot 22800 Cohiniac,22045_B777,G,LA PORTE ES BURLOT,
397581646,00015,39758164600015,O,1992-10-01,NN,,,2008-01-04T18:30:38,true,3,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
398540161,00021,39854016100021,O,2011-03-04,,,,2012-11-09T00:57:28,true,2,,,,CHE,CREUX,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,47.91A,NAFRev2,N,-2.949365,48.464648,0.82,street,Rue le Chemin Creux 22800 Cohiniac,22045_0002,G,RUE LE CHEMIN CREUX,
399316025,00010,39931602500010,O,1981-10-01,NN,,,2018-09-29T12:25:39,false,4,,,,,LE GARHOUET,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-2.966376,48.461062,0.71,street,Le Garlouet 22800 Cohiniac,22045_aimkn9,G,LE GARLOUET,
399316025,00028,39931602500028,O,2013-06-01,,,,2021-02-23T11:23:07,true,1,,,,,LE GARHOUET,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,-2.966376,48.461062,0.71,street,Le Garlouet 22800 Cohiniac,22045_aimkn9,G,LE GARLOUET,
400985032,00020,40098503200020,O,1999-04-01,NN,,,2014-06-30T11:14:52,false,4,,,,,LE MOULIN AUX MOINES,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.49Z,NAFRev2,N,-2.968393,48.448631,0.94,street,Le Moulin aux Moines 22800 Cohiniac,22045_B728,G,LE MOULIN AUX MOINES,
400985032,00038,40098503200038,O,2011-02-01,,,,2011-02-22T15:13:59,false,1,,,,,LE MOULIN AUX MOINES,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2011-02-01,A,APIWATT,,,,35.11Z,NAFRev2,N,-2.968393,48.448631,0.94,street,Le Moulin aux Moines 22800 Cohiniac,22045_B728,G,LE MOULIN AUX MOINES,
401561303,00017,40156130300017,O,1995-07-03,NN,,,2022-09-06T04:01:22,true,5,,6,,,LE GARLOUET D'EN BAS,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,BAT'ID,43.31Z,NAFRev2,N,-2.967067,48.461347,0.62,housenumber,6 Le Garlouet 22800 Cohiniac,22045_aimkn9_00006,G,6 LE GARLOUET,
402847115,00019,40284711500019,O,1979-01-01,NN,,,2012-05-22T03:57:23,true,5,,,,,LA HAUTE FOLIE,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-2.927972,48.464145,0.94,street,La Haute Folie 22800 Cohiniac,22045_B822,G,LA HAUTE FOLIE,
402853683,00017,40285368300017,O,1971-01-01,NN,,,,true,3,,,,,LA PORTE ES BURLOT,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2E,NAFRev1,,-2.946704,48.458536,0.94,street,La Porte Ès Burlot 22800 Cohiniac,22045_B777,G,LA PORTE ES BURLOT,
402853717,00013,40285371700013,O,1979-07-01,NN,,,2017-05-04T05:22:09,true,4,,,,,RENMARD,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
402863435,00010,40286343500010,O,1981-04-01,NN,,,,true,1,,,,,RUMAIN,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,01.2E,NAF1993,N,-2.942092,48.466256,0.92,street,Le Rumain 22800 Cohiniac,22045_odx5ci,G,LE RUMAIN,
404937708,00018,40493770800018,O,1996-04-22,NN,,,2008-11-08T01:17:59,true,3,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.7H,NAFRev1,N,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
410808083,00019,41080808300019,O,1979-01-01,NN,,,2008-01-04T21:49:24,true,3,,,,,KERBARGAN,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.951096,48.456166,0.94,street,Kerbargan 22800 Cohiniac,22045_zc0r7c,G,KERBARGAN,
410808091,00012,41080809100012,O,1979-01-01,NN,,,,true,1,,,,,BEL AIR,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.964058,48.441727,0.93,street,Bel Air 22800 Cohiniac,22045_B027,G,BEL AIR,
410808109,00012,41080810900012,O,1979-01-01,NN,,,,true,1,,,,,LE CLOS D EN BAS,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,01.3Z,NAF1993,N,-2.93989,48.447695,0.93,street,Le Clos d’En Bas 22800 Cohiniac,22045_B146,G,LE CLOS D EN BAS,
410808117,00015,41080811700015,O,1979-01-01,NN,,,,true,1,,,,,LA PORTE LUCIA,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-2.950102,48.460595,0.63,street,Rue la Porte Guegan 22800 Cohiniac,22045_0007,G,RUE LA PORTE GUEGAN,
410820526,00011,41082052600011,O,1979-01-01,NN,,,2012-11-19T13:46:47,true,6,,,,,RUZELIO,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,-2.967325,48.453959,0.94,street,Ruzelio 22800 Cohiniac,22045_mlg0qt,G,RUZELIO,
411421571,00018,41142157100018,O,1997-02-01,NN,,,2016-12-18T04:55:54,true,3,,,,,KERTANGUY,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.955202,48.451769,0.94,street,Kertanguy 22800 Cohiniac,22045_g1khat,G,KERTANGUY,
411608078,00019,41160807800019,O,1997-04-20,NN,,,,true,1,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
411642085,00012,41164208500012,O,1900-01-01,,,,2016-01-20T09:36:24,false,3,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0N,NAF1993,N,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
414416461,00013,41441646100013,O,1997-07-01,NN,,,2007-01-16T14:53:40,true,3,,,,,GARLOUET,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-2.966376,48.461062,0.92,street,Le Garlouet 22800 Cohiniac,22045_aimkn9,G,LE GARLOUET,
419398086,00019,41939808600019,O,1998-07-02,NN,,,2008-01-04T23:35:46,true,3,,,,,LE GARLOUET D'EN BAS,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-2.966376,48.461062,0.59,street,Le Garlouet 22800 Cohiniac,22045_aimkn9,G,LE GARLOUET,
419820386,00011,41982038600011,O,1998-07-13,00,2020,,2022-08-29T09:33:28,true,5,,,,,KERLABO,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,85.51Z,NAFRev2,O,-2.947567,48.443476,0.94,street,Kerlabo 22800 Cohiniac,22045_bdcsqs,G,KERLABO,
421702176,00015,42170217600015,O,1999-01-01,NN,,,2008-01-05T00:11:03,true,3,,,,,BEL AIR,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.964058,48.441727,0.93,street,Bel Air 22800 Cohiniac,22045_B027,G,BEL AIR,
423439785,00019,42343978500019,O,1981-01-01,NN,,,2015-02-03T05:31:09,true,4,,,,,KERPERY,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,-2.934527,48.463091,0.94,street,Kerpery 22800 Cohiniac,22045_rw6w84,G,KERPERY,
428219299,00016,42821929900016,O,1999-11-01,NN,,,2009-06-27T09:30:13,false,3,,,,,BEL AIR,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.2A,NAFRev1,N,-2.964058,48.441727,0.93,street,Bel Air 22800 Cohiniac,22045_B027,G,BEL AIR,
428219299,00024,42821929900024,O,2007-05-01,NN,,,2021-02-23T11:47:53,true,3,,,,,LA PORTE AUX MAITRES,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-2.950836,48.459034,0.93,street,La Porte aux Maitres 22800 Cohiniac,22045_C105,G,LA PORTE AUX MAITRES,
431471416,00013,43147141600013,O,2000-04-19,NN,,,2016-01-26T04:33:48,true,4,,,,,LA VILLE ROUSSE,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,-2.933532,48.466149,0.94,street,La Ville Rousse 22800 Cohiniac,22045_C082,G,LA VILLE ROUSSE,
431664184,00014,43166418400014,O,2000-04-01,01,2020,4332AA,2022-08-29T09:09:45,true,6,,,,LD,LA BUTTE DE CRISA,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,43.32A,NAFRev2,N,-2.943956,48.462214,0.69,street,Les Buttes de Crisa 22800 Cohiniac,22045_B057,G,LES BUTTES DE CRISA,
434090221,00012,43409022100012,O,2001-01-06,NN,,,2006-11-25T17:13:27,true,5,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,55.4B,NAFRev1,O,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
435282454,00030,43528245400030,O,2013-11-01,,,,2021-02-23T13:17:26,true,1,,,,,LE MOULIN AUX MOINES,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2013-11-01,A,LE RUCHER DE L'ARGOAT,,,,01.49Z,NAFRev2,N,-2.968393,48.448631,0.94,street,Le Moulin aux Moines 22800 Cohiniac,22045_B728,G,LE MOULIN AUX MOINES,
449789304,00036,44978930400036,O,2010-09-01,,,,2021-02-23T13:32:11,false,1,,,,,LE POULFANC,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,-2.93048,48.454814,0.94,street,Le Poulfanc 22800 Cohiniac,22045_t0gf1w,G,LE POULFANC,
449789304,00044,44978930400044,O,2014-07-07,,,,2017-01-06T08:04:48,true,2,,8,,,POULFANC,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,35.11Z,NAFRev2,N,-2.928662,48.454308,0.85,housenumber,8 Le Poulfanc 22800 Cohiniac,22045_t0gf1w_00008,G,8 LE POULFANC,
451812572,00019,45181257200019,O,2004-02-01,,,,2006-11-01T00:22:09,false,3,,,,,GRIMOLET,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,O,-2.950014,48.441081,0.94,street,Grimolet 22800 Cohiniac,22045_15688z,G,GRIMOLET,
453231938,00011,45323193800011,O,2004-04-01,NN,,,2006-11-01T00:43:51,false,3,,,,,LA PORTE DU RUMEN,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,-2.950102,48.460595,0.53,street,Rue la Porte Guegan 22800 Cohiniac,22045_0007,G,RUE LA PORTE GUEGAN,
481168771,00014,48116877100014,O,2005-01-01,,,,2021-10-29T11:33:25,true,3,,,,,LE BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.30Z,NAFRev2,N,-2.949957,48.462757,0.61,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
481676005,00012,48167600500012,O,2005-02-16,NN,,,2008-04-26T18:20:51,true,2,,,,LD,LA VILLE ROUSSE,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,74.5A,NAFRev1,N,-2.933532,48.466149,0.94,street,La Ville Rousse 22800 Cohiniac,22045_C082,G,LA VILLE ROUSSE,
482955978,00036,48295597800036,O,2010-01-01,,,,2017-08-23T09:24:44,true,3,,2,,,LA HAUTE FOLIE,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,70.22Z,NAFRev2,N,-2.928325,48.464031,0.94,housenumber,2 La Haute Folie 22800 Cohiniac,22045_b822_00002,G,2 LA HAUTE FOLIE,
488396441,00021,48839644100021,O,2007-03-05,NN,,,2009-06-27T12:46:35,false,4,,,,,LE POULFANC,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,43.99C,NAFRev2,O,-2.93048,48.454814,0.94,street,Le Poulfanc 22800 Cohiniac,22045_t0gf1w,G,LE POULFANC,
490496478,00010,49049647800010,O,1992-12-15,,,,2008-01-05T03:33:22,true,3,ECURIE KERLABO-ARMOR,,,,KERLABO,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASAKA,,,,93.12Z,NAFRev2,N,-2.947567,48.443476,0.94,street,Kerlabo 22800 Cohiniac,22045_bdcsqs,G,KERLABO,
492446224,00015,49244622400015,O,2006-10-01,02,2020,4331ZB,2022-08-29T09:25:12,true,2,,,,,LE MOULIN AUX PRETRES,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-2.948989,48.465744,0.94,street,Le Moulin aux Prêtres 22800 Cohiniac,22045_B729,G,LE MOULIN AUX PRETRES,
493768238,00013,49376823800013,O,2007-01-01,,,,2009-03-11T04:20:04,true,3,,,,,LE GARLOUET,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-2.966376,48.461062,0.94,street,Le Garlouet 22800 Cohiniac,22045_aimkn9,G,LE GARLOUET,
496071846,00026,49607184600026,O,1988-06-30,,,,,true,1,,,,,PONT DE GUINGAMP,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2A,NAF1993,N,-2.952942,48.463751,0.93,street,Le Pont de Guingamp 22800 Cohiniac,22045_B775,G,LE PONT DE GUINGAMP,
496170697,00015,49617069700015,O,,,,,,true,1,,,,,PD DE GUINGAMP,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.952942,48.463751,0.75,street,Le Pont de Guingamp 22800 Cohiniac,22045_B775,G,LE PONT DE GUINGAMP,
497370460,00014,49737046000014,O,,NN,,,,true,1,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
499325223,00018,49932522300018,O,2007-07-02,,,,2008-04-10T04:53:13,false,3,,,,,KERPERY,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-2.934527,48.463091,0.94,street,Kerpery 22800 Cohiniac,22045_rw6w84,G,KERPERY,
502872021,00014,50287202100014,O,2008-01-01,NN,,,2012-05-05T13:48:41,true,2,,,,,RUZELIO,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-2.967325,48.453959,0.94,street,Ruzelio 22800 Cohiniac,22045_mlg0qt,G,RUZELIO,
508448941,00031,50844894100031,O,2010-08-01,03,2020,,2022-08-29T09:11:12,true,1,,,,,LE POULFANC,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,81.30Z,NAFRev2,O,-2.93048,48.454814,0.94,street,Le Poulfanc 22800 Cohiniac,22045_t0gf1w,G,LE POULFANC,
511002503,00023,51100250300023,O,2009-08-03,,,,2016-08-10T10:34:09,false,4,,16,,,LE MOULIN AUX MOINES,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.82Z,NAFRev2,N,-2.968393,48.448631,0.94,street,Le Moulin aux Moines 22800 Cohiniac,22045_B728,G,LE MOULIN AUX MOINES,
512237058,00031,51223705800031,O,2018-07-13,,,,2019-04-23T15:21:51,false,2,,,,,KERTANGUY,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.51Z,NAFRev2,N,-2.955202,48.451769,0.94,street,Kertanguy 22800 Cohiniac,22045_g1khat,G,KERTANGUY,
530258235,00056,53025823500056,O,2019-04-02,,,,2021-02-23T15:48:31,true,1,,1,,LD,GRIMOLET,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,46.19B,NAFRev2,N,-2.94965,48.440339,0.94,housenumber,1 Grimolet 22800 Cohiniac,22045_15688z_00001,G,1 GRIMOLET,
532276458,00017,53227645800017,O,2011-05-10,,,,2012-12-12T14:50:31,false,2,,,,,KERTANGUY,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,74.20Z,NAFRev2,N,-2.955202,48.451769,0.94,street,Kertanguy 22800 Cohiniac,22045_g1khat,G,KERTANGUY,
538432279,00015,53843227900015,O,2012-01-01,,,,2014-02-18T18:04:57,true,2,,,,,LA VILLE DU MOULIN,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,-2.947499,48.467636,0.93,street,La Ville du Moulin 22800 Cohiniac,22045_C081,G,LA VILLE DU MOULIN,
777360173,00010,77736017300010,O,,NN,,,,true,1,,,,,KERTANGUY,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.955202,48.451769,0.94,street,Kertanguy 22800 Cohiniac,22045_g1khat,G,KERTANGUY,
777360207,00016,77736020700016,O,,,,,,true,1,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,
777360215,00019,77736021500019,O,,,,,,true,1,,,,,BOURG,22800,COHINIAC,,,22045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-2.949957,48.462757,0.43,street,Rue le Boulodrome 22800 Cohiniac,22045_0001,G,RUE LE BOULODROME,