siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024036550,00010,02403655000010,O,1995-02-07,,,,2014-03-12T07:08:48,false,2,,,,LOT,KAVANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,45.133456,-12.840256,0.37,street,Route de la Vanille 97670 Ouangani,97614_rzplk6,G,ROUTE DE LA VANILLE,
024037178,00019,02403717800019,O,1998-02-25,,,4932ZA,2023-05-05T20:30:13,true,5,OUANGANI,54,,BD,MANGABE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,FAZAHOUA,49.32Z,NAFRev2,O,45.1392,-12.851546,0.82,housenumber,54 Boulevard Mangabé 97670 Ouangani,97614_0893_00054,G,54 BOULEVARD MANGABE,
024037327,00012,02403732700012,O,1998-03-01,,,,2011-07-23T12:35:00,true,2,,,,,12 VILLAS -BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.130835,-12.837646,0.94,housenumber,12 Rue des 12 Villas - Barakani 97670 Ouangani,97614_1550_00012,G,12 RUE DES 12 VILLAS  BARAKANI,
024037590,00015,02403759000015,O,1998-03-10,,,,2011-07-23T12:38:25,true,2,,,,QUA,DJAMAIK -BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,45.131539,-12.839497,0.49,street,Barakani 97670 Ouangani,97614_viueid,G,BARAKANI,
024037913,00019,02403791300019,O,1995-01-25,,,4399CZ,2015-03-18T01:41:20,true,2,,,,QUA,LOTISSEMENT,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024037939,00014,02403793900014,O,1998-03-10,,,,2012-06-08T14:07:23,true,3,,,,,12 VILLAS,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,49.32Z,NAFRev2,N,45.130835,-12.837646,0.94,housenumber,12 Rue des 12 Villas 97670 Ouangani,97614_maydt2_00012,G,12 RUE DES 12 VILLAS,
024038077,00012,02403807700012,O,1997-12-30,,,,2020-06-10T10:28:49,false,4,BARAKANI COCONI,,,RTE,NATIONALE APANDZO,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,81.30Z,NAFRev2,N,45.131831,-12.834741,0.38,street,Hapandzo 97670 Ouangani,97614_gah6s9,G,HAPANDZO,
024038085,00015,02403808500015,O,1997-01-02,,,8122ZZ,2021-12-04T14:23:18,true,5,OUANGANI,92,,BD,DENIS ROBIN,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2021-11-08,A,ALI MABOU FILS PEPINIERE,,,LIGDAMIS FILS,81.30Z,NAFRev2,N,45.134883,-12.844489,0.86,housenumber,92 Boulevard Denis Robin 97670 Ouangani,97614_0253_00092,G,92 BOULEVARD DENIS ROBIN,
024038085,00023,02403808500023,O,2010-08-30,,,,2012-09-26T12:22:33,false,1,,,,,LA SALINE MANGNASSINE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
024038275,00020,02403827500020,O,2020-08-12,,,,2023-07-01T11:34:30,false,2,,,,LD,ONGOJOU,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2023-06-06,A,,,,,01.22Z,NAFRev2,N,45.131985,-12.823723,0.35,street,Rue Kahani Ya Oujou 97670 Ouangani,97614_s519jy,G,RUE KAHANI YA OUJOU,
024038309,00027,02403830900027,O,2021-02-01,,,,2022-02-10T16:14:36,false,1,,21,,BD,MAVINGONI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,47.11B,NAFRev2,N,45.140701,-12.850174,0.78,housenumber,21 Boulevard Mavingony 97670 Ouangani,97614_0892_00021,G,21 BOULEVARD MAVINGONY,
024039612,00015,02403961200015,O,1998-06-01,,,,2015-04-03T04:45:33,true,3,,,,QUA,LOTISSEMENT GNAMBO TITI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
024040669,00012,02404066900012,O,1998-06-01,,,,2012-06-08T15:29:41,true,3,,,,QUA,BOBOKA,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,43.99C,NAFRev2,N,45.131449,-12.839282,0.61,street,Ruelle Boboka 97670 Ouangani,97614_533nqu,G,RUELLE BOBOKA,
024041543,00018,02404154300018,O,1998-06-01,,,4399CZ,2014-06-27T00:10:21,true,2,COCONI,,,QUA,BIBLIOTHEQUE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.13208,-12.838413,0.8,street,Rue de la Bibliotheque 97670 Ouangani,97614_io6aw7,G,RUE DE LA BIBLIOTHEQUE,
024041642,00018,02404164200018,O,1998-07-01,,,,2022-09-03T13:32:24,true,2,KAHANI,4,,RUE,KAHANI YA OUJOU LIEU DIT,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.131995,-12.823709,0.72,housenumber,4 Rue Kahani Ya Oujou 97670 Ouangani,97614_s519jy_00004,G,4 RUE KAHANI YA OUJOU,
024041717,00018,02404171700018,O,1998-06-27,,,,2011-07-23T12:58:52,true,2,,,,RUE,DE LA MOSQUEE DE VENDREDI -QUA G,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,,,0,,,,,,
024041733,00015,02404173300015,O,1998-07-01,,,,2021-11-22T07:11:42,true,2,,,,QUA,GNAMBOTITI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024041766,00015,02404176600015,O,1998-06-25,,,,2012-10-08T15:03:54,true,2,,,,QUA,12 VILLAS BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.130835,-12.837646,0.76,housenumber,12 Rue des 12 Villas - Barakani 97670 Ouangani,97614_1550_00012,G,12 RUE DES 12 VILLAS  BARAKANI,
024041766,00023,02404176600023,O,2004-01-01,,,,2021-02-23T10:27:51,false,1,,,,QUA,CONVALESCENCE BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.22Z,NAFRev2,N,,,0,,,,,,
024042558,00023,02404255800023,O,2008-02-01,,,,2014-06-24T12:16:37,true,1,GOMENI-PANDZO-ONGOJU,,,,,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,45.132824,-12.835151,0.39,street,Rue Hassani Mogne - Hapandzo 97670 Ouangani,97614_0506,D,RUE HASSANI MOGNE  HAPANDZO,
024044133,00015,02404413300015,O,1998-09-01,,,,2015-09-09T03:28:45,true,3,,,,QUA,GNAMBOTITI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024044430,00015,02404443000015,O,1998-09-15,,,4120AZ,2014-06-27T00:10:22,true,2,,,,LOT,SELEMANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,45.138352,-12.85012,0.66,street,Ruelle Ali Selemani 97670 Ouangani,97614_0011,G,RUELLE ALI SELEMANI,
024044943,00017,02404494300017,O,1998-10-01,,,4399CZ,2015-07-27T19:26:00,false,3,,,,RUE,DE CAVANI LOTISSEMENT,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,43.99C,NAFRev2,N,45.132334,-12.839919,0.38,street,Rue de la Convalescence - Bara 97670 Ouangani,97614_0153,G,RUE DE LA CONVALESCENCE  BARA,
024045361,00011,02404536100011,O,1998-11-01,,,4932ZA,2014-06-27T00:10:22,true,2,,,,QUA,12 VILLAS,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.130835,-12.837646,0.63,housenumber,12 Rue des 12 Villas 97670 Ouangani,97614_maydt2_00012,G,12 RUE DES 12 VILLAS,
024046740,00015,02404674000015,O,1998-12-10,,,4120BA,2014-06-27T00:10:22,true,2,,,,LOT,BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,45.131539,-12.839497,0.69,street,Barakani 97670 Ouangani,97614_viueid,G,BARAKANI,
024047649,00017,02404764900017,O,1999-01-18,,,,2011-07-23T12:31:46,true,2,,,,QUA,12 VILLAS -BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.130835,-12.837646,0.76,housenumber,12 Rue des 12 Villas - Barakani 97670 Ouangani,97614_1550_00012,G,12 RUE DES 12 VILLAS  BARAKANI,
024047912,00027,02404791200027,O,2020-11-24,,,,2022-02-10T08:35:14,true,1,,,,LD,MOUSKIRINI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,01.50Z,NAFRev2,N,45.141764,-12.850359,0.94,street,Rue Mouskirini 97670 Ouangani,97614_0895,G,RUE MOUSKIRINI,
024047912,00035,02404791200035,O,2021-09-22,,,4932ZA,2022-02-10T08:35:14,false,2,OUANGANI,26,,BD,MAVINGONY,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,BAMANA ET FILS,49.32Z,NAFRev2,N,45.140462,-12.850124,0.66,street,Boulevard Mavingony 97670 Ouangani,97614_0892,G,BOULEVARD MAVINGONY,
024048423,00016,02404842300016,O,1999-01-01,,,4932ZA,2014-06-27T00:10:23,true,3,,,,QUA,MANGABE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,47.11B,NAFRev2,N,45.138616,-12.850458,0.65,street,Boulevard Mangabé 97670 Ouangani,97614_0893,G,BOULEVARD MANGABE,
024048423,00024,02404842300024,O,2019-05-14,,,4932ZA,2021-02-23T10:27:51,false,1,QUARTIER MANGABE,15,,RUE,CHADALA,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,49.32Z,NAFRev2,N,45.138882,-12.850987,0.83,housenumber,15 Rue Mzé Tchadala 97670 Ouangani,97614_1450_00015,G,15 RUE MZE TCHADALA,
024049124,00324,02404912400324,O,2017-12-01,NN,,,2020-11-10T15:49:46,false,2,,3,,RLE,MCHELIBO BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2020-04-30,A,DOUKA BE,,,DOUKA BE BARAKANI,47.11C,NAFRev2,O,45.129118,-12.838644,0.54,street,Ruelle Mchelibo 97670 Ouangani,97614_4wsyrx,G,RUELLE MCHELIBO,
024049124,00456,02404912400456,O,2023-08-01,,,,2023-08-25T07:49:08,false,1,KAHANI PARCELLE AT 142,,,AV,MKARAFOUNI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2023-08-01,A,DOUKA BE,,,DOUKA BE KAHANI,47.11C,NAFRev2,N,45.132668,-12.824006,0.82,street,Avenue Mkarafouni 97670 Ouangani,97614_j346rg,G,AVENUE MKARAFOUNI,
024050007,00012,02405000700012,O,1999-03-01,,,,2012-02-16T05:55:53,false,3,,,,LOT,SELEMANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,49.32Z,NAFRev2,N,45.138352,-12.85012,0.66,street,Ruelle Ali Selemani 97670 Ouangani,97614_0011,G,RUELLE ALI SELEMANI,
024050007,00020,02405000700020,O,2010-06-22,,,4932ZA,2015-03-18T00:59:00,false,2,OUANGANI HAUT,,,QUA,ANIHIYAKA,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,49.32Z,NAFRev2,O,45.137267,-12.850883,0.49,street,Ruelle Anihiaka 97670 Ouangani,97614_0005,G,RUELLE ANIHIAKA,
024051625,00010,02405162500010,O,1998-08-01,,,4932ZA,2021-02-23T10:27:52,true,2,LOTISSEMENT SIM 2,,,,,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
024053837,00019,02405383700019,O,2006-07-18,,,,2023-03-09T11:49:22,false,1,,,,QUA,COMPRANE -KAHANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,,,N,45.131385,-12.824716,0.43,street,Kahani 97670 Ouangani,97614_a2h9kd,G,KAHANI,
024054892,00013,02405489200013,O,1999-09-10,,,4120BA,2014-06-27T00:10:25,true,2,,,,,BARAKANI CENTRE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,45.131539,-12.839497,0.59,street,Barakani 97670 Ouangani,97614_viueid,G,BARAKANI,
024055923,00023,02405592300023,O,2013-01-22,,,4399CZ,2022-09-08T13:27:48,true,2,,,,,FACE MATERNITE DE KAHANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,ENTREPRISE HAMIDOU,43.99C,NAFRev2,O,,,0,,,,,,
024057911,00018,02405791100018,O,1999-10-01,,,,2011-07-23T12:26:13,true,2,,,,QUA,GNAMBOBE MOSQUEE VENDREDI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024058687,00021,02405868700021,O,1990-02-25,,,,2021-02-23T10:27:52,true,1,,,,QUA,GNAMBOTITI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,1990-02-25,A,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
024058992,00017,02405899200017,O,1999-12-09,,,,2020-09-21T03:32:31,true,3,,,,QUA,MNADZINI -KAHANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
024060261,00013,02406026100013,O,2000-04-21,,,,2011-11-17T08:01:11,true,2,,,,QUA,12 VILLAS -BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,45.130835,-12.837646,0.76,housenumber,12 Rue des 12 Villas - Barakani 97670 Ouangani,97614_1550_00012,G,12 RUE DES 12 VILLAS  BARAKANI,
024061517,00017,02406151700017,O,2000-07-10,,,,2011-11-03T14:58:15,true,2,,,,LOT,CAVANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.13512,-12.835547,0.37,street,Rue Bouvet - Coconi 97670 Ouangani,97614_0056,G,RUE BOUVET  COCONI,
024062010,00020,02406201000020,O,2010-06-28,,,4399CZ,2021-02-23T10:27:52,true,2,KAHANI,,,,A COTE DE MATERNITE DE KAHANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,,43.99C,NAFRev2,O,45.131385,-12.824716,0.37,street,Kahani 97670 Ouangani,97614_a2h9kd,G,KAHANI,
024062036,00017,02406203600017,O,2000-08-10,,,4932ZA,2021-02-23T10:27:52,true,3,QUARTIER LOTISSEMENT CAVANI,7,,RTE,BENARA,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,49.32Z,NAFRev2,O,45.141105,-12.851586,0.81,housenumber,7 Route Bénara 97670 Ouangani,97614_0054_00007,G,7 ROUTE BENARA,
024062770,00011,02406277000011,O,2000-09-05,,,4120BA,2015-03-18T00:59:00,false,3,,,,,LOGEMENT NO.10 STATION AGRICOLE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
024062812,00011,02406281200011,O,2000-08-01,,,,2019-12-04T10:26:35,true,3,,,,QUA,CONVALESCENCE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,49.32Z,NAFRev2,N,45.132334,-12.839919,0.8,street,Rue de la Convalescence - Bara 97670 Ouangani,97614_0153,G,RUE DE LA CONVALESCENCE  BARA,
024063141,00014,02406314100014,O,2000-10-01,,,,2011-07-23T12:45:11,true,2,,,,RTE,NATIONALE -HAPANDZO,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,45.131831,-12.834741,0.46,street,Hapandzo 97670 Ouangani,97614_gah6s9,G,HAPANDZO,
024063547,00012,02406354700012,O,2000-12-01,,,,2011-07-23T12:45:14,true,2,,,,QUA,BIBLIOTHEQUE -BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024066631,00011,02406663100011,O,2001-03-01,,,4399CZ,2019-07-17T07:26:06,true,7,BARAKANI,21,,RTE,DE LA VANILLE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.11B,NAFRev2,N,45.133175,-12.839585,0.87,housenumber,21 Route de la Vanille 97670 Ouangani,97614_rzplk6_00021,G,21 ROUTE DE LA VANILLE,
024067621,00011,02406762100011,O,2001-04-01,,,4312AZ,2014-06-27T00:10:27,true,2,,4,,LOT,SELEMANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,45.138292,-12.850069,0.64,housenumber,4 Ruelle Ali Selemani 97670 Ouangani,97614_0011_00004,G,4 RUELLE ALI SELEMANI,
024068546,00019,02406854600019,O,2001-02-06,,,4932ZA,2014-06-27T00:10:27,true,2,KAHANI,,,RUE,DE RACHI PRES DE LOTISSEMENT,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.141693,-12.850363,0.34,street,rue de la résistance 97670 Ouangani,97614_ndx20i,G,RUE DE LA RESISTANCE,
024069767,00010,02406976700010,O,2000-12-21,,,4932ZA,2021-03-30T09:01:07,true,4,OUANGANI,10,,RUE,DEBA CAVANI BE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,49.32Z,NAFRev2,N,45.130407,-12.837143,0.64,housenumber,10 Rue Chef Be 97670 Ouangani,97614_vuajka_00010,D,10 RUE CHEF BE,
024070237,00011,02407023700011,O,2001-08-06,,,3109BA,2018-05-22T19:32:38,true,3,,,,QUA,BARAKANI CENTRE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,43.32A,NAFRev2,N,45.131539,-12.839497,0.5,street,Barakani 97670 Ouangani,97614_viueid,G,BARAKANI,
024072738,00016,02407273800016,O,2001-11-15,,,4932ZA,2014-06-27T00:10:28,true,2,,,,,MANGABE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.138616,-12.850458,0.94,street,Boulevard Mangabé 97670 Ouangani,97614_0893,G,BOULEVARD MANGABE,
024075095,00018,02407509500018,O,2002-03-13,,,,2010-03-03T11:55:28,true,3,,,,RUE,DU LYCEE,97670,OUANGANI,,      ,97614,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,43.99C,NAFRev2,O,45.131641,-12.823178,0.67,street,Boulevard du Lycee 97670 Ouangani,97614_xbhnfz,G,BOULEVARD DU LYCEE,
024075277,00012,02407527700012,O,1984-01-01,,,,2011-07-23T12:38:54,true,2,,,,QUA,MOSQUEE VENDREDI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024075566,00018,02407556600018,O,2002-04-16,,,4399CZ,2018-07-12T08:12:35,true,4,OUANGANI,,,QUA,CAVANI BE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,SOULA FILS,38.12Z,NAFRev2,O,45.129828,-12.838004,0.57,street,Rue Chef Be 97670 Ouangani,97614_vuajka,D,RUE CHEF BE,
024075913,00012,02407591300012,O,2002-05-13,,,,2011-11-22T09:04:44,false,3,,,,QUA,BOBOCA,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,41.20B,NAFRev2,N,45.131449,-12.839282,0.36,street,Ruelle Boboka 97670 Ouangani,97614_533nqu,G,RUELLE BOBOKA,
024076440,00015,02407644000015,O,2002-06-11,,,,2013-03-06T19:44:29,false,3,,,,QUA,MOSQUEE DE VENDREDI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
024076671,00031,02407667100031,O,2018-08-09,,,,2018-08-10T07:56:39,false,1,,,,LD,ROIKA,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
024077141,00018,02407714100018,O,2002-07-10,,,4399CZ,2015-04-14T19:23:28,true,3,,,,QUA,GNAMBOTITI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024077935,00013,02407793500013,O,2002-08-07,,,,2008-06-29T11:14:22,true,2,,,,QUA,LOTISSEMENT,97670,OUANGANI,,      ,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
024079022,00018,02407902200018,O,2002-09-26,,,,2012-06-04T08:29:19,false,3,,,,QUA,LOTISSEMENT,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
024079022,00026,02407902200026,O,2011-07-26,,,4332AA,2021-02-23T10:27:53,true,1,BARAKANI,,,QUA,BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,43.32A,NAFRev2,N,45.131539,-12.839497,0.69,street,Barakani 97670 Ouangani,97614_viueid,G,BARAKANI,
024080046,00014,02408004600014,O,2006-04-13,,,,2015-10-16T04:36:50,true,3,,,,RUE,DU L.P. KAHANI -KAHANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,56.10C,NAFRev2,N,45.129751,-12.825157,0.52,locality,Rue Bambao - Kahani 97670 Ouangani,97614_0053,G,RUE BAMBAO  KAHANI,
024080202,00013,02408020200013,O,1990-02-01,,,3320AZ,2022-09-05T09:17:43,true,3,COCONI,,,QUA,MAIRIE FACE FOYER DES JEUNES,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024080558,00018,02408055800018,O,2002-12-12,,,,2022-04-02T13:04:18,true,3,BARAKANI,4,,,RLE SOUMAILA KANDZOU,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,DOUKA BARAKA,46.41Z,NAFRev2,N,45.130487,-12.838349,0.88,interpolation,4 Ruelle Soumaila Kandzou 97670 Ouangani,,G,2 RUELLE SOUMAILA KANDZOU,
024081739,00013,02408173900013,O,2003-02-18,,,,2011-11-08T14:36:32,true,2,,,,QUA,CENTRE -BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.133501,-12.84033,0.51,street,Route de la Vanille - Barakani 97670 Ouangani,97614_1551,G,ROUTE DE LA VANILLE  BARAKANI,
024082588,00013,02408258800013,O,2003-04-07,,,,2011-07-23T12:52:11,true,2,,,,QUA,MANGABE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.138616,-12.850458,0.65,street,Boulevard Mangabé 97670 Ouangani,97614_0893,G,BOULEVARD MANGABE,
024082737,00016,02408273700016,O,1994-08-26,,,,2012-04-06T13:48:05,true,3,,,,QUA,CENTRE -BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,47.11B,NAFRev2,N,45.133501,-12.84033,0.51,street,Route de la Vanille - Barakani 97670 Ouangani,97614_1551,G,ROUTE DE LA VANILLE  BARAKANI,
024082786,00013,02408278600013,O,2003-04-17,,,,2012-06-07T15:29:46,true,3,,,,QUA,MANGABE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,41.20B,NAFRev2,N,45.138616,-12.850458,0.65,street,Boulevard Mangabé 97670 Ouangani,97614_0893,G,BOULEVARD MANGABE,
024083339,00010,02408333900010,O,2003-05-19,,,,2021-02-23T10:27:54,true,2,BARAKANI,14,,RLE,DJAMAIQUE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.129851,-12.838072,0.69,interpolation,14 Ruelle Jamaique 97670 Ouangani,,G,12 RUELLE JAMAIQUE,
024083693,00010,02408369300010,O,2003-06-05,,,,2013-02-07T05:30:57,true,3,,49,,QUA,LOT SELEMANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,18.13Z,NAFRev2,N,45.138352,-12.85012,0.45,street,Ruelle Ali Selemani 97670 Ouangani,97614_0011,G,RUELLE ALI SELEMANI,
024083719,00013,02408371900013,O,2003-06-05,,,,2011-07-23T12:48:48,true,2,,,,PL,DU LOTISSEMENT -KAHANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.131385,-12.824716,0.38,street,Kahani 97670 Ouangani,97614_a2h9kd,G,KAHANI,
024083776,00013,02408377600013,O,2003-06-10,,,4932ZA,2022-08-29T14:06:57,true,3,OUANGANI,2,,RUE,BAMANA,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,49.32Z,NAFRev2,O,45.13489,-12.84596,0.96,housenumber,2 Rue Bamana 97670 Ouangani,97614_0066_00002,G,2 RUE BAMANA,
054389333,00029,05438933300029,O,2022-10-25,,,,2022-10-26T08:33:13,false,1,,,,,ONGON,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
054389374,00015,05438937400015,O,2003-11-24,,,4932ZA,2021-02-23T10:27:57,true,4,OUANGANI,15,,BD,DE L'HOTEL DE VILLE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,SOCIETE TRANSPORT FAMILLE JUNIOR,49.39B,NAFRev2,O,45.138015,-12.84892,0.87,housenumber,15 boulevard de l'hôtel de ville 97670 Ouangani,97614_0507_00015,G,15 BOULEVARD DE L HOTEL DE VILLE,
054389374,00031,05438937400031,O,2010-01-01,,,,2018-11-23T11:45:34,false,2,COMBANI,,,LD,BOUDRAGUELA,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2018-11-22,A,AGRI-JUNIOR,,,,01.50Z,NAFRev2,N,45.137892,-12.847019,0.95,street,Boudraguela 97670 Ouangani,97614_ejpyce,G,BOUDRAGUELA,
054390828,00017,05439082800017,O,2004-02-11,,,4399CZ,2015-03-18T00:59:00,true,3,,,,QUA,LOTISSEMENT SIM,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
054391818,00017,05439181800017,O,2005-05-02,NN,,,2008-10-17T10:21:16,false,3,MAYOTTE,2,,,,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,45.139265,-12.849224,0.31,housenumber,2 Boulevard Mavingony 97670 Ouangani,97614_0892_00002,D,2 BOULEVARD MAVINGONY,
054391818,00058,05439181800058,O,2012-08-01,,,4399CZ,2021-02-23T10:27:57,true,1,KAHANI,,,RTE,DE KAHANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2012-08-01,A,PAYET BTPA,,,PAYET BTPA,43.99C,NAFRev2,N,45.131985,-12.823723,0.55,street,Rue Kahani Ya Oujou 97670 Ouangani,97614_s519jy,G,RUE KAHANI YA OUJOU,
054392204,00019,05439220400019,O,2005-03-02,,,4399CZ,2018-08-02T19:34:59,true,3,,,,QUA,CONVALESCENCE,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,43.99C,NAFRev2,N,45.132334,-12.839919,0.8,street,Rue de la Convalescence - Bara 97670 Ouangani,97614_0153,G,RUE DE LA CONVALESCENCE  BARA,
054392386,00022,05439238600022,O,2018-07-06,,,,2021-02-23T10:27:57,true,1,BARAKANI,12,,,VILLAS BARAKANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,MAGASIN HALIFA,47.11B,NAFRev2,N,45.130835,-12.837646,0.94,housenumber,12 Rue des 12 Villas - Barakani 97670 Ouangani,97614_1550_00012,G,12 RUE DES 12 VILLAS  BARAKANI,
054392493,00018,05439249300018,O,2004-05-06,,,,2011-07-23T12:45:36,true,2,,,,QUA,MOSQUEE VENDREDI KAHANI -KAHANI,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054393368,00011,05439336800011,O,2004-06-17,,,4120BA,2014-06-27T00:10:32,true,2,,,,QUA,AMBOUYOU,97670,OUANGANI,,,97614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,
054395744,00011,05439574400011,O,2004-10-28,,,4339ZZ,2015-03-17T00:10:38,false,3,,,,RUE,DU LYCEE KAHANI COCONI,97670,OUANGANI,,      ,97614,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,