id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117183,2020-01-20,000001,Vente,5500,,,COMBE DE PRUNES,B020,12140,12097,Espeyrac,12,,,120970000E0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22093,2.505881,44.62488
2020-117183,2020-01-20,000001,Vente,5500,,,COMBE DE PRUNES,B020,12140,12097,Espeyrac,12,,,120970000E0095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4070,2.507091,44.62489
2020-117183,2020-01-20,000001,Vente,5500,,,COMBE DE PRUNES,B020,12140,12097,Espeyrac,12,,,120970000E0111,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,31511,2.503843,44.624162
2020-117391,2020-02-10,000002,Vente,59800,,,SUCADEN,B071,12140,12097,Espeyrac,12,,,120970000D0256,,,,,,,,,,,,,0,,,,,T,terres,,,541,2.506677,44.596704
2020-117391,2020-02-10,000002,Vente,59800,,,PUECH L EGLISE,B063,12140,12097,Espeyrac,12,,,120970000D0531,,,,,,,,,,,,,0,,,,,T,terres,,,30700,2.507098,44.597827
2020-117786,2020-02-24,000001,Vente,24500,,,ESPEYRAC,B029,12140,12097,Espeyrac,12,,,12097000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.510681,44.612362
2020-118122,2020-05-11,000001,Vente,85000,,,CHAMP GRAND,B017,12140,12097,Espeyrac,12,,,120970000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,6669,2.512918,44.62904
2020-118122,2020-05-11,000001,Vente,85000,,,CHAMP GRAND,B017,12140,12097,Espeyrac,12,,,120970000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,28039,2.514457,44.627714
2020-118122,2020-05-11,000001,Vente,85000,,,CHAMP GRAND,B017,12140,12097,Espeyrac,12,,,120970000A0210,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12281,2.514112,44.629144
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0047,,,,,,,,,,,,,0,,,,,L,landes,,,16010,2.510624,44.628499
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,635,2.509174,44.628056
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0049,,,,,,,,,,,,,0,,,,,T,terres,,,4720,2.509505,44.627812
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3280,2.511294,44.628664
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0052,,,,,,,,,,,,,0,,,,,T,terres,,,17040,2.511592,44.627708
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3500,2.512843,44.628252
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0054,,,,,,,,,,,,,0,,,,,T,terres,,,9100,2.513975,44.627578
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0055,,,,,,,,,,,,,0,,,,,P,prés,,,9420,2.513209,44.626876
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5680,2.512121,44.626651
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0057,,,,,,,,,,,,,0,,,,,P,prés,,,8290,2.512527,44.626342
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0058,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13120,2.51223,44.625989
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,990,2.509839,44.625759
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0066,,,,,,,,,,,,,0,,,,,T,terres,,,20950,2.511476,44.625491
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0067,,,,,,,,,,,,,0,,,,,T,terres,,,24220,2.513677,44.62591
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0068,,,,,,,,,,,,,0,,,,,T,terres,,,4860,2.514458,44.62509
2020-118122,2020-05-11,000001,Vente,85000,,,COMBE DE PRUNES,B020,12140,12097,Espeyrac,12,,,120970000E0100,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,633,2.50691,44.626596
2020-118122,2020-05-11,000001,Vente,85000,,,COMBE DE PRUNES,B020,12140,12097,Espeyrac,12,,,120970000E0101,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1677,2.506914,44.626777
2020-118122,2020-05-11,000001,Vente,85000,,,COMBE DE PRUNES,B020,12140,12097,Espeyrac,12,,,120970000E0745,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,34704,2.508236,44.626378
2020-118122,2020-05-11,000001,Vente,85000,,,COMBE DE PRUNES,B020,12140,12097,Espeyrac,12,,,120970000E0747,,,,,,,,,,,,,0,,,,,P,prés,,,762,2.507636,44.62517
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0918,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19256,2.510484,44.62726
2020-118122,2020-05-11,000001,Vente,85000,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0921,,,,,,,,,,,,,0,,,,,P,prés,,,7436,2.510407,44.626202
2020-118462,2020-06-08,000001,Vente,500,,,COMPS DE L ONCLE,B022,12140,12097,Espeyrac,12,,,120970000E0849,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1481,2.535501,44.612883
2020-118686,2020-06-19,000001,Vente,750,,,LES MOLLES,B050,12140,12097,Espeyrac,12,,,120970000E0369,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4750,2.529069,44.613963
2020-119159,2020-07-28,000001,Vente,13000,,,FALGUIERES,B031,12140,12097,Espeyrac,12,,,120970000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,2.51801,44.614337
2020-119159,2020-07-28,000001,Vente,13000,,,FALGUIERES,B031,12140,12097,Espeyrac,12,,,120970000C0217,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.51801,44.614337
2020-119159,2020-07-28,000001,Vente,13000,5098,,FALGUIERES,B031,12140,12097,Espeyrac,12,,,120970000C0218,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,2.517734,44.61441
2020-119159,2020-07-28,000001,Vente,13000,5098,,FALGUIERES,B031,12140,12097,Espeyrac,12,,,120970000C0218,,,,,,,,,,,,,0,1,Maison,30,2,BT,taillis simples,,,390,2.517734,44.61441
2020-119321,2020-08-24,000001,Vente,45510,,,PUECH DE LA GARDE,B062,12140,12097,Espeyrac,12,,,120970000B0142,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,137,2.531062,44.619207
2020-119321,2020-08-24,000001,Vente,45510,,,COMPS DE L ONCLE,B022,12140,12097,Espeyrac,12,,,120970000E0485,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.531665,44.618698
2020-119321,2020-08-24,000001,Vente,45510,,,GOURS,B040,12140,12097,Espeyrac,12,,,120970000E0807,,,,,,,,,,,,,0,,,,,S,sols,,,502,2.531019,44.619122
2020-119321,2020-08-24,000001,Vente,45510,,,GOURS,B040,12140,12097,Espeyrac,12,,,120970000E0814,,,,,,,,,,,,,0,,,,,T,terres,,,204,2.530742,44.619209
2020-119321,2020-08-24,000001,Vente,45510,,,GOURS,B040,12140,12097,Espeyrac,12,,,120970000E1013,,,,,,,,,,,,,0,,,,,T,terres,,,1494,2.530823,44.619071
2020-119330,2020-08-24,000001,Vente,150,,,COMPS DE L ONCLE,B022,12140,12097,Espeyrac,12,,,120970000E0484,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,370,2.531301,44.619052
2020-119402,2020-08-25,000001,Vente,159000,,,TRIGADINO,B074,12140,12097,Espeyrac,12,,,120970000A0369,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,35365,2.535096,44.640672
2020-120221,2020-10-23,000001,Vente,240000,5150,,SAINT BAUZELS,B066,12140,12097,Espeyrac,12,,,120970000D0421,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2181,2.513286,44.600624
2020-120221,2020-10-23,000001,Vente,240000,5150,,SAINT BAUZELS,B066,12140,12097,Espeyrac,12,,,120970000D0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.513286,44.600624
2020-120221,2020-10-23,000001,Vente,240000,5131,,SAINT BAUZELS,B066,12140,12097,Espeyrac,12,,,120970000D0424,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,276,2.512943,44.600921
2020-120221,2020-10-23,000001,Vente,240000,5131,,SAINT BAUZELS,B066,12140,12097,Espeyrac,12,,,120970000D0424,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,276,2.512943,44.600921
2020-120221,2020-10-23,000001,Vente,240000,,,SAINT BAUZELS,B066,12140,12097,Espeyrac,12,,,120970000D0698,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.512845,44.600823
2020-120400,2020-10-30,000001,Vente,44000,5186,,LE SOULIE,B070,12140,12097,Espeyrac,12,,,120970000C0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,2.525257,44.602358
2020-120400,2020-10-30,000001,Vente,44000,5186,,LE SOULIE,B070,12140,12097,Espeyrac,12,,,120970000C0301,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,291,2.525257,44.602358
2020-120400,2020-10-30,000001,Vente,44000,,,LE SOULIE,B070,12140,12097,Espeyrac,12,,,120970000C0961,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.525183,44.602483
2020-120400,2020-10-30,000001,Vente,44000,,,LE SOULIE,B070,12140,12097,Espeyrac,12,,,120970000C0963,,,,,,,,,,,,,0,,,,,P,prés,,,6,2.525123,44.602535
