Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Lodge Roche Tamarin & Spa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.94998126,55.34102251,"142, chemin Bœuf Mort",97419#La Possession,,,false,,Soubik,ADT Réunion,2020-12-21,Lodge Roche Tamarin & Spa#+33 2 62 44 66 88#infos@villagenature.com#http://www.lodgetamarin.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/dd764685-9f48-300c-8b49-f014fafdbc16
Spa Body Harmonie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-20.94998126,55.34102251,"142, chemin Bœuf Mort",97419#La Possession,,,false,,Soubik,ADT Réunion,2019-10-10,Spa Body Harmonie#+33 2 62 44 66 88#infos@villagenature.com#http://www.lodgetamarin.com/,,,https://data.datatourisme.gouv.fr/54/afe1b611-6ebc-3c0e-8320-a10a9a36e554
Baies Roses,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-20.94998126,55.34102251,"142, chemin Bœuf Mort",97419#La Possession,,,false,,Soubik,ADT Réunion,2020-02-10,Baies Roses#+33 2 62 44 66 88##https://www.lodgetamarin.com/,,,https://data.datatourisme.gouv.fr/54/fc712c6c-ff99-38a9-b2cb-f6f098200184
Acacias (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,-20.98023951,55.38025609,"34, rue Germain Elisabeth - Dos d'Ane",97419#La Possession,,,false,,Soubik,ADT Réunion,2019-10-10,Acacias (Les)#+33 2 62 32 01 47##,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/e69586a8-b7c5-3787-b28a-abe309c360f0
Azalées (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.153864,55.322666,"5, chemin des Azalées",97416#Saint-Leu,,,false,,Soubik,ADT Réunion,2019-10-10,Azalées (Les)#+33 2 62 54 87 14##,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/e8ffdfdf-5338-3aa5-a986-29ad08681dac
Lauriers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.17357565,55.30525976,N° 139 - CD 13 - Etang,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-03-18,Lauriers (Les)#+33 2 62 34 41 75##,1 épi#Gîtes de France,,https://data.datatourisme.gouv.fr/54/edd69c42-56a8-33ac-8643-3243c5074819
Diana Déa Lodge,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.12384,55.70582,"92, chemin Helvétia - Piton Armand les Hauts",97437#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-06-23,Diana Déa Lodge#+33 2 62 20 02 02#resa@diana-dea-lodge.re#http://www.diana-dea-lodge.re/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/1a30e81c-5c89-3be9-b638-1fef3f671c17
Diana Déa Lodge & Spa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-21.12384,55.70582,"92, chemin Helvétia - Piton Armand les Hauts",97437#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-06-23,Diana Déa Lodge & Spa#+33 2 62 20 02 02#resa@diana-dea-lodge.re#http://www.diana-dea-lodge.re/,,,https://data.datatourisme.gouv.fr/54/b2b50eb2-8953-3939-aa6d-28980ea53e50
Delo y pendi n°174,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.28193054,55.3703636,"65, Les Sables",97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2020-01-23,Delo y pendi n°174#+33 2 62 32 77 52#nativel.roland@orange.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/1d9a8848-ff2b-3797-8192-8441afa8659a
Delo y pendi n°173,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.28193054,55.3703636,"65, Les Sables",97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2020-01-23,Delo y pendi n°173#+33 2 62 32 77 52#Roland.nativel@sfr.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/473a850b-c72d-3ee5-97ba-edc53c6a9181
Kazkifo (La) - City Break Premium,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.343063,55.480011,"7, rue Amiral Lacaze - Terre Sainte",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-04-16,Kazkifo (La) - City Break Premium#+33 2 62 25 18 54#lakazkifo@outlook.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/f211f4a9-b18b-3165-b8ab-da23a57c024b
Bois de Santal,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.353107,55.515053,"33, impasse Bois de Santal - Grand-Bois",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Bois de Santal#+33 6 92 34 04 70#nathalie.atiaman@orange.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/f6443252-dded-3581-bfc4-ed13cb376ace
Entre Ciel et Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.342227,55.4779042,45 bis rue du Four à Chaux,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Entre Ciel et Mer#+33 6 93 60 19 46#isabelle.shutz@hotmail.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/f772ff0d-d7ff-3633-8240-c479fe93f667
Veloutier de Mel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.348,55.486,8 allée Emmanuel Joron,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-10-21,Veloutier de Mel#+33 6 93 97 39 04#veloutierdemel@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/f810106c-c3d8-3f47-918a-16edb5d9dea2
Lounge des Hauts : la maison,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.245931,55.362391,12 sentier des Jasmins - Ravine Sèche,97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2021-03-11,Lounge des Hauts : la maison#+33 2 62 16 10 58#lolocation@yahoo.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5c9fb2e5-4234-3e73-a0ea-5e200b275aee
Lounge des Hauts,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.245655,55.3621,12 sentier des Jasmins - Ravine Sèche,97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2021-01-28,Lounge des Hauts#+33 2 62 16 10 58#lolocation@yahoo.com#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/144ad4d3-c044-3fa4-a4c5-17fa9bea1b42
Choka'Rose,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.174756,55.28865,12 chemin dubuisson,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-07-01,Choka'Rose#+33 6 92 60 99 44#chokaloc@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5f9cdf96-ec70-32c3-9e06-a42bce47fa8b
Embruns (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.36876958,55.55366836,"24, chemin Neuf - Grand Anse",97429#Petite-Île,,,false,,Soubik,ADT Réunion,2019-10-10,Embruns (Les)#+33 2 62 56 76 16#les_embruns@hotmail.com#http://www.les-embruns974.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/6cc4b85e-d0f9-3412-94cd-1556447b7f59
Mussard Thérèse,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.24646419,55.59581691,"180, chemin Notre Dame de la Paix - CD 36",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2019-10-10,Mussard Thérèse#+33 2 62 27 57 59##,1 épi#Gîtes de France,,https://data.datatourisme.gouv.fr/54/7505a8f0-151f-355e-a053-6ec5f26b04f8
Elysée,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.046907,55.225534,75 impasse du Calvaire Domaine Elysee,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-10-29,Elysée#+33 6 92 71 34 14#contact@lareunionautrement.com#https://www.lareunionautrement.com/fr/property/short/830,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/78e7eaf7-8348-36ff-bd45-be2483060155
Villa des Capillaires,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.346512,55.563717,10 allée des Capillaires,97429#Petite-Île,,,false,,Soubik,ADT Réunion,2021-02-17,Villa des Capillaires#+33 2 62 31 10 76#patrick.puchalski@hotmail.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/8c88bf89-cdc5-3ee2-9465-2fe08a277113
Hôtel Coco Island,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.07611326,55.22476883,"21, avenue de la Mer",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-09-18,Hôtel Coco Island#+33 2 62 33 82 41#hotel@coco-island.re#https://www.coco-island.re/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/8d587c0e-ff6f-3a12-a2a4-3bf742d7fbc7
SCI Le Dor Y Flane,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.076156,55.22463,"21, avenue de la Mer",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,SCI Le Dor Y Flane#+33 6 92 21 21 58##,,,https://data.datatourisme.gouv.fr/54/3c8d65cc-982c-306e-9380-46728dff2f37
Rayon Vert (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.11925658,55.25919919,"10, allée des Coraux - Bât B - Appt n°15 - La Souris Chaude",97426#Les Trois-Bassins,,,false,,Soubik,ADT Réunion,2019-10-10,Rayon Vert (Le)#+33 2 62 34 09 95#le.maduran@orange.fr#http://www.maduran.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/6b0c4c77-f88f-3275-bc0b-78809a78416b
Kaz Passion,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.262508,55.418666,44 rue Bernardin de Saint-Pierre,97450#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-06-23,Kaz Passion#+33 2 62 64 05 51#contact@hameauplagne.com#https://www.terresdejade.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/eb941fb2-ad4f-362f-afbc-7f8115b54790
Hoareau Nathalie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.35326414,55.61309405,"205, rue Edmond Albius - Bezaves",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2019-10-10,Hoareau Nathalie#+33 2 62 37 61 92#gitenath.sud@wanadoo.fr#http://monsite.wanadoo.fr/giterunsud,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/ecee1982-f065-3024-ad38-a65dbd1c9123
Zot Case en Natte,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.253202,55.362521,5 impasse Alamandas - Route des Canots,97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2021-07-05,Zot Case en Natte#+33 2 62 26 57 73#waro-lauret@wanadoo.fr#https://www.les-gites-de-signole.re/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/ff7ff3dc-caf9-3f01-ab45-1ebba91e8034
Jardins d'Héva Hôtel Spa (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.06857063,55.52057792,"16, rue Auguste Lacaussade - Chemin de Bellevue",97433#Salazie,,,false,,Soubik,ADT Réunion,2021-03-02,Jardins d'Héva Hôtel Spa (Les)#+33 2 62 47 87 87#contact@jardinsdheva.re#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/866ac5fc-19c1-3c57-a3b8-0367fff2e6b8
Cuisine d'Héva (La),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.06857063,55.52057792,"16, rue Auguste Lacaussade - Chemin de Bellevue",97433#Salazie,,,false,,Soubik,ADT Réunion,2019-10-10,Cuisine d'Héva (La)#+33 2 62 47 87 87#contact@jardinsdheva.re#http://www.hotel-restaurant-cirque-salazie.fr/,,,https://data.datatourisme.gouv.fr/54/78a60b4d-a6c6-3147-8e16-224b4d502e4a
Villa des Palmes (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.286671,55.457432,"38, chemin Charlemagne",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-23,Villa des Palmes (La)#+33 2 62 49 84 14#lavilladespalmes@gmail.com#http://www.lavilladespalmes.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/878ee6d9-767b-3e5f-a071-bdd8bbf268d4
Chez Roseline et Christian,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.243532,55.351397,"2, chemin Dozenval - Ravine Sèche",97425#Les Avirons,,,false,,Soubik,ADT Réunion,2019-10-10,Chez Roseline et Christian#+33 2 62 46 38 32#roseline.deveaux@hotmail.com#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/87f181e5-ea85-32b0-9b14-e926918d4e79
Case Changement d'Air (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.05876881,55.30136725,"40, chemin des Barrières - Tan Rouge",97435#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Case Changement d'Air (La)#+33 2 62 32 22 59#lacasechangementdair@wanadoo.fr#http://perso.wanadoo.fr/lacasechangementdair,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/8935289c-9457-31c5-a445-d6b97e1a144b
Ledodolela,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.031965,55.229558,"8 bis, rue du Grand Hôtel - Rés. les Mascareignes - Appt 19",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Ledodolela#+33 6 92 72 25 62#ledodolela97@gmail.com#http://www.ledodolela.jimdo.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/00f665d0-046b-32d0-9f20-445290537586
Magdeleine Dominique et Rose,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.042538,55.325275,"13, chemin de l'Ecole - Petite-France",97423#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-05-18,Magdeleine Dominique et Rose#+33 2 62 32 53 50#gite.magdeleine@gmail.com#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/03cb5c35-d35c-3886-b4d9-5e7a0c22a4f5
Magdeleine Dominique et Rose,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#TableHotes|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.042538,55.325275,"13, chemin de l'Ecole - Petite-France",97423#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-05-18,Magdeleine Dominique et Rose#+33 2 62 32 53 50#gite.magdeleine@gmail.com#,,,https://data.datatourisme.gouv.fr/54/1a08713b-b446-3d23-bda1-a58be092cab6
Meublé Vasco,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.073645,55.221961,"9, Mail de Rodrigues - Appt n° 5 - Résidence Vasco de Gamma",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Meublé Vasco#+33 6 92 65 68 41#jpsauret@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5a1516be-8217-3b01-9499-36aaa89f6ba7