id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352837,2021-01-15,000001,Vente,143500,19,,RUE DE FONRAIMIER,0109,79260,79283,Sainte-Néomaye,79,,,79283000ZC0169,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,707,-0.268772,46.370067
2021-1352869,2021-01-11,000001,Vente,70000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2687,-0.27027,46.336098
2021-1352869,2021-01-11,000001,Vente,70000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0375,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.270581,46.336029
2021-1352869,2021-01-11,000001,Vente,70000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0376,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.270649,46.336146
2021-1352869,2021-01-11,000001,Vente,70000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,-0.27057,46.336242
2021-1352869,2021-01-11,000001,Vente,70000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-0.270429,46.336374
2021-1352869,2021-01-11,000001,Vente,70000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0379,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.270526,46.336389
2021-1352869,2021-01-11,000001,Vente,70000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0380,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.270424,46.336461
2021-1352921,2021-01-15,000001,Vente,41000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,-0.2682,46.337086
2021-1352921,2021-01-15,000001,Vente,41000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.268042,46.336765
2021-1352928,2021-01-07,000001,Vente,1,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0032,,,,,,,,,,,,,0,,,,,P,prés,,,92,-0.27304,46.337599
2021-1353142,2021-02-08,000001,Vente,155000,24,,RTE DE ST MAIXENT,0259,79260,79283,Sainte-Néomaye,79,,,79283000ZN0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,-0.256279,46.371446
2021-1353142,2021-02-08,000001,Vente,155000,5241,,RTE DE ST MAIXENT,0259,79260,79283,Sainte-Néomaye,79,,,79283000ZN0115,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1194,-0.256331,46.371673
2021-1353502,2021-02-04,000001,Vente,99000,10,,RUE PIERRE CAILLET AIRIPT,0204,79260,79283,Sainte-Néomaye,79,,,79283000AI0205,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1230,-0.253777,46.36079
2021-1353537,2021-02-05,000001,Vente,10500,,,LA CORBELIERE,B028,79260,79283,Sainte-Néomaye,79,,,79283000AB0617,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4282,-0.25108,46.380771
2021-1353558,2021-02-05,000001,Vente,27000,,,LA CORBELIERE,B028,79260,79283,Sainte-Néomaye,79,,,79283000AB0616,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9198,-0.25014,46.381882
2021-1353669,2021-02-09,000001,Vente,7000,,,LES SABLIERES,B085,79260,79283,Sainte-Néomaye,79,,,79283000AR0118,,,,,,,,,,,,,0,,,,,P,prés,,,2750,-0.265732,46.373363
2021-1353669,2021-02-09,000001,Vente,7000,,,LES SABLIERES,B085,79260,79283,Sainte-Néomaye,79,,,79283000AR0119,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.266424,46.373328
2021-1353669,2021-02-09,000001,Vente,7000,,,LES SABLIERES,B085,79260,79283,Sainte-Néomaye,79,,,79283000AR0120,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.266766,46.373374
2021-1353669,2021-02-09,000001,Vente,7000,,,LES SABLIERES,B085,79260,79283,Sainte-Néomaye,79,,,79283000AR0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,-0.266488,46.373632
2021-1353669,2021-02-09,000001,Vente,7000,,,LES SABLIERES,B085,79260,79283,Sainte-Néomaye,79,,,79283000AR0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,-0.266961,46.37371
2021-1353669,2021-02-09,000001,Vente,7000,,,LES SABLIERES,B085,79260,79283,Sainte-Néomaye,79,,,79283000AR0123,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.266983,46.373532
2021-1353669,2021-02-09,000001,Vente,7000,,,LES SABLIERES,B085,79260,79283,Sainte-Néomaye,79,,,79283000AR0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,-0.265722,46.373522
2021-1353669,2021-02-09,000001,Vente,7000,,,CHE DES SABLIERES,0254,79260,79283,Sainte-Néomaye,79,,,79283000AR0250,,,,,,,,,,,,,0,,,,,P,prés,,,818,-0.265907,46.373187
2021-1353712,2021-02-10,000001,Vente,110000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0202,,,,,,,,,,,,,0,,,,,T,terres,,,4268,,
2021-1353712,2021-02-10,000001,Vente,110000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0203,,,,,,,,,,,,,0,,,,,T,terres,,,453,,
2021-1353712,2021-02-10,000001,Vente,110000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0204,,,,,,,,,,,,,0,,,,,S,sols,,,4375,,
2021-1353712,2021-02-10,000001,Vente,110000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0204,,,,,,,,,,,,,0,,,,,T,terres,,,6248,,
2021-1353921,2021-02-19,000001,Vente,8500,,,LE CHIRON,B026,79260,79283,Sainte-Néomaye,79,,,79283000AB0338,,,,,,,,,,,,,0,,,,,S,sols,,,307,-0.242672,46.378675
2021-1353921,2021-02-19,000001,Vente,8500,8,,CHE DES BONS JOURNAUX FONTENEL,0030,79260,79283,Sainte-Néomaye,79,,,79283000AB0339,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,650,-0.242764,46.378723
2021-1353921,2021-02-19,000001,Vente,8500,,,LE CHIRON,B026,79260,79283,Sainte-Néomaye,79,,,79283000AB0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,-0.243005,46.378748
2021-1354578,2021-03-05,000001,Vente,39500,2,,CHE DES COCCINELLES,0069,79260,79283,Sainte-Néomaye,79,,,79283000AC0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,-0.242501,46.376997
2021-1354578,2021-03-05,000001,Vente,39500,,,LES FONTENELLES,B045,79260,79283,Sainte-Néomaye,79,,,79283000AC0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-0.242658,46.376988
2021-1354614,2021-02-26,000001,Vente,1400,,,LES VIGNEAUX,B097,79260,79283,Sainte-Néomaye,79,,,79283000AR0099,,,,,,,,,,,,,0,,,,,T,terres,,,7788,-0.269011,46.373429
2021-1355341,2021-04-12,000001,Vente,6000,,,LA CORBELIERE,B028,79260,79283,Sainte-Néomaye,79,,,79283000AB0079,,,,,,,,,,,,,0,,,,,P,prés,,,1490,-0.249098,46.38183
2021-1355398,2021-03-30,000001,Vente,150000,4,,RUE DES TOURNESOLS,0283,79260,79283,Sainte-Néomaye,79,,,79283000ZC0151,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,768,-0.270167,46.369437
2021-1355750,2021-04-23,000001,Vente,59083.8,,,LES TUFFEAUX,B094,79260,79283,Sainte-Néomaye,79,,,79283000AM0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,-0.281807,46.346731
2021-1355753,2021-04-19,000001,Vente,225000,7,,IMP DES PEUPLIERS,0202,79260,79283,Sainte-Néomaye,79,,,79283000ZN0141,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1232,-0.257584,46.371244
2021-1356177,2021-04-30,000001,Vente,52500,,,LE BOURG,B012,79260,79283,Sainte-Néomaye,79,,,79283000AE0201,,,,,,,,,,,,,0,,,,,J,jardins,,,970,-0.260213,46.371265
2021-1356177,2021-04-30,000001,Vente,52500,,,LE BOURG,B012,79260,79283,Sainte-Néomaye,79,,,79283000AE0354,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,173,-0.25982,46.371285
2021-1356187,2021-04-29,000001,Vente,150000,5361,,RTE DE STE NEOMAYE LA CHESNAYE,0266,79260,79283,Sainte-Néomaye,79,,,79283000ZD0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,705,0,S,sols,,,2500,-0.26491,46.36037
2021-1356187,2021-04-29,000001,Vente,150000,,,PERD SES CHAUSSES,B066,79260,79283,Sainte-Néomaye,79,,,79283000ZD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-0.264812,46.360133
2021-1356878,2021-05-07,000001,Vente,270000,13,,IMP DES HIRONDELLES,0132,79260,79283,Sainte-Néomaye,79,,,79283000AB0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,-0.255854,46.373029
2021-1356878,2021-05-07,000001,Vente,270000,13,,IMP DES HIRONDELLES,0132,79260,79283,Sainte-Néomaye,79,,,79283000AB0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,-0.255854,46.373029
2021-1356878,2021-05-07,000001,Vente,270000,13,,IMP DES HIRONDELLES,0132,79260,79283,Sainte-Néomaye,79,,,79283000AB0581,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1125,-0.255854,46.373029
2021-1356878,2021-05-07,000001,Vente,270000,,,LES QUENOUILLES,B080,79260,79283,Sainte-Néomaye,79,,,79283000AB0590,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-0.255778,46.372876
2021-1356878,2021-05-07,000001,Vente,270000,1,,CHE DES QUENOUILLES,0234,79260,79283,Sainte-Néomaye,79,,,79283000AB0594,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.255926,46.372895
2021-1357180,2021-05-27,000001,Vente,160000,5,,IMP DU FOUR A CHAUX,0110,79260,79283,Sainte-Néomaye,79,,,79283000ZC0218,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,669,-0.266515,46.370686
2021-1357195,2021-05-20,000001,Vente,19000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0382,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.273153,46.33896
2021-1357195,2021-05-20,000001,Vente,19000,2,,IMP DU VIEUX FOUR LA CHESNAYE,0312,79260,79283,Sainte-Néomaye,79,,,79283000AL0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,-0.273355,46.339032
2021-1357195,2021-05-20,000001,Vente,19000,2,,IMP DU VIEUX FOUR LA CHESNAYE,0312,79260,79283,Sainte-Néomaye,79,,,79283000AL0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,-0.273355,46.339032
2021-1357195,2021-05-20,000001,Vente,19000,2,,IMP DU VIEUX FOUR LA CHESNAYE,0312,79260,79283,Sainte-Néomaye,79,,,79283000AL0383,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,562,-0.273355,46.339032
2021-1357207,2021-05-21,000001,Vente,180000,25,,RUE DE FONRAIMIER,0109,79260,79283,Sainte-Néomaye,79,,,79283000ZC0177,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,775,-0.267782,46.370101
2021-1357413,2021-05-19,000001,Vente,200000,,,BERTIGNAND,B004,79260,79283,Sainte-Néomaye,79,,,79283000AM0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1085,-0.276822,46.341421
2021-1357413,2021-05-19,000001,Vente,200000,265,,RTE DE LA MOTHE LA CHESNAYE,0179,79260,79283,Sainte-Néomaye,79,,,79283000AM0230,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1528,-0.27687,46.341182
2021-1357557,2021-06-22,000001,Vente,159000,,,LES FONTENELLES,B045,79260,79283,Sainte-Néomaye,79,,,79283000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.237813,46.375019
2021-1357557,2021-06-22,000001,Vente,159000,2,,CHE DES COURTHIOUX FONTENELLES,0075,79260,79283,Sainte-Néomaye,79,,,79283000AC0214,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,555,-0.237815,46.374941
2021-1357557,2021-06-22,000001,Vente,159000,,,LES FONTENELLES,B045,79260,79283,Sainte-Néomaye,79,,,79283000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.237988,46.374823
2021-1357616,2021-06-10,000001,Vente,136000,2,,CHE DES SABLIERES,0254,79260,79283,Sainte-Néomaye,79,,,79283000AE0004,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1188,-0.264859,46.372438
2021-1358582,2021-06-28,000001,Vente,235000,,,COTEAU DE LA RAUDRIE,B030,79260,79283,Sainte-Néomaye,79,,,79283000AB0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,-0.239952,46.37846
2021-1358582,2021-06-28,000001,Vente,235000,,,LES FONTENELLES,B045,79260,79283,Sainte-Néomaye,79,,,79283000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-0.239318,46.377711
2021-1358582,2021-06-28,000001,Vente,235000,,,LES FONTENELLES,B045,79260,79283,Sainte-Néomaye,79,,,79283000AC0025,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.239318,46.377711
2021-1358582,2021-06-28,000001,Vente,235000,,,LES FONTENELLES,B045,79260,79283,Sainte-Néomaye,79,,,79283000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1900,-0.238909,46.377391
2021-1358582,2021-06-28,000001,Vente,235000,7,,RTE DE LA VALLEE FONTENELLES,0301,79260,79283,Sainte-Néomaye,79,,,79283000AC0201,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,148,-0.239046,46.377583
2021-1358582,2021-06-28,000001,Vente,235000,7,,RTE DE LA VALLEE FONTENELLES,0301,79260,79283,Sainte-Néomaye,79,,,79283000AC0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-0.239046,46.377583
2021-1358582,2021-06-28,000001,Vente,235000,7,,RTE DE LA VALLEE FONTENELLES,0301,79260,79283,Sainte-Néomaye,79,,,79283000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.238956,46.377796
2021-1359001,2021-07-02,000001,Vente,6000,,,LE BOURG,B012,79260,79283,Sainte-Néomaye,79,,,79283000AE0549,,,,,,,,,,,,,0,,,,,S,sols,,,283,-0.257311,46.372551
2021-1359002,2021-07-02,000002,Vente,134000,8,,IMP MARIE THERVILLE,0163,79260,79283,Sainte-Néomaye,79,,,79283000AE0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.257389,46.372805
2021-1359002,2021-07-02,000002,Vente,134000,,,LE BOURG,B012,79260,79283,Sainte-Néomaye,79,,,79283000AE0173,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.257413,46.372678
2021-1359002,2021-07-02,000002,Vente,134000,4,,IMP MARIE THERVILLE,0163,79260,79283,Sainte-Néomaye,79,,,79283000AE0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-0.257144,46.372667
2021-1359002,2021-07-02,000002,Vente,134000,4,,IMP MARIE THERVILLE,0163,79260,79283,Sainte-Néomaye,79,,,79283000AE0490,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,83,-0.257144,46.372667
2021-1359002,2021-07-02,000002,Vente,134000,,,LE BOURG,B012,79260,79283,Sainte-Néomaye,79,,,79283000AE0491,,,,,,,,,,,,,0,,,,,S,sols,,,670,-0.257032,46.372608
2021-1359096,2021-07-12,000001,Vente,18000,5366,,PONT NEUF,B071,79260,79283,Sainte-Néomaye,79,,,79283000AB0432,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,383,-0.255901,46.378228
2021-1359139,2021-07-07,000001,Vente,1550,,,PONT NEUF,B071,79260,79283,Sainte-Néomaye,79,,,79283000AR0154,,,,,,,,,,,,,0,,,,,P,prés,,,390,-0.256987,46.37735
2021-1359463,2021-07-15,000001,Vente,6000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0217,,,,,,,,,,,,,0,,,,,J,jardins,,,467,-0.272098,46.338137
2021-1359699,2021-07-29,000001,Vente,179000,3,,IMP DES JONQUILLES,0138,79260,79283,Sainte-Néomaye,79,,,79283000AE0544,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,520,-0.258199,46.371463
2021-1359700,2021-07-29,000001,Vente,70000,1,,IMP DES JONQUILLES,0138,79260,79283,Sainte-Néomaye,79,,,79283000AE0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-0.258277,46.371782
2021-1359700,2021-07-29,000001,Vente,70000,2,,IMP DES JONQUILLES,0138,79260,79283,Sainte-Néomaye,79,,,79283000AE0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-0.258186,46.371628
2021-1359700,2021-07-29,000001,Vente,70000,3,,IMP DES JONQUILLES,0138,79260,79283,Sainte-Néomaye,79,,,79283000AE0544,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,520,-0.258199,46.371463
2021-1359700,2021-07-29,000001,Vente,70000,4,,IMP DES JONQUILLES,0138,79260,79283,Sainte-Néomaye,79,,,79283000AE0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,-0.258015,46.371325
2021-1359700,2021-07-29,000001,Vente,70000,1,,IMP DES PEUPLIERS,0202,79260,79283,Sainte-Néomaye,79,,,79283000AE0546,,,,,,,,,,,,,0,,,,,S,sols,,,374,-0.257974,46.37162
2021-1359700,2021-07-29,000001,Vente,70000,1,,IMP DES PEUPLIERS,0202,79260,79283,Sainte-Néomaye,79,,,79283000AE0547,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.258458,46.371834
2021-1359981,2021-07-30,000001,Vente,71000,,,COTEAU DE LA RAUDRIE,B030,79260,79283,Sainte-Néomaye,79,,,79283000AB0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,-0.240682,46.378671
2021-1359981,2021-07-30,000001,Vente,71000,,,LES FONTENELLES,B045,79260,79283,Sainte-Néomaye,79,,,79283000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-0.241295,46.37815
2021-1359981,2021-07-30,000001,Vente,71000,,,LES FONTENELLES,B045,79260,79283,Sainte-Néomaye,79,,,79283000AC0007,,,,,,,,,,,,,0,,,,,J,jardins,,,1039,-0.241538,46.37769
2021-1359981,2021-07-30,000001,Vente,71000,16,,CHE DES GUILLARDERIES FONTENEL,0129,79260,79283,Sainte-Néomaye,79,,,79283000AC0008,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1363,-0.241812,46.37758
2021-1359981,2021-07-30,000001,Vente,71000,16,,CHE DES GUILLARDERIES FONTENEL,0129,79260,79283,Sainte-Néomaye,79,,,79283000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1363,-0.241812,46.37758
2021-1359981,2021-07-30,000001,Vente,71000,,,LES FONTENELLES,B045,79260,79283,Sainte-Néomaye,79,,,79283000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,2582,-0.240742,46.377875
2021-1359981,2021-07-30,000001,Vente,71000,,,LES FONTENELLES,B045,79260,79283,Sainte-Néomaye,79,,,79283000AC0014,,,,,,,,,,,,,0,,,,,J,jardins,,,627,-0.240984,46.377392
2021-1360189,2021-08-16,000001,Vente,172,,,PRAIRIE DE LAVAULT,B073,79260,79283,Sainte-Néomaye,79,,,79283000AR0288,,,,,,,,,,,,,0,,,,,P,prés,,,573,-0.271638,46.375298
2021-1360198,2021-08-16,000001,Vente,4000,,,FONCREUZE,B042,79260,79283,Sainte-Néomaye,79,,,79283000AR0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4280,-0.259055,46.375865
2021-1360540,2021-08-19,000001,Vente,175000,30,,RTE DE LA CRECHE,0080,79260,79283,Sainte-Néomaye,79,,,79283000AR0223,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1323,-0.268072,46.372111
2021-1360540,2021-08-19,000001,Vente,175000,30,,RTE DE LA CRECHE,0080,79260,79283,Sainte-Néomaye,79,,,79283000AR0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1323,-0.268072,46.372111
2021-1360540,2021-08-19,000001,Vente,175000,,,LES VIGNEAUX,B097,79260,79283,Sainte-Néomaye,79,,,79283000AR0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,353,-0.268053,46.372477
2021-1360944,2021-09-02,000001,Vente,95000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0385,,,,,,,,,,,,,0,,,,,T,terres,,,2136,-0.271018,46.335919
2021-1360944,2021-09-02,000001,Vente,95000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0387,,,,,,,,,,,,,0,,,,,T,terres,,,63,-0.270947,46.336478
2021-1360944,2021-09-02,000001,Vente,95000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0388,,,,,,,,,,,,,0,,,,,T,terres,,,184,-0.271046,46.336327
2021-1360944,2021-09-02,000001,Vente,95000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0389,,,,,,,,,,,,,0,,,,,T,terres,,,201,-0.271259,46.335951
2021-1360944,2021-09-02,000001,Vente,95000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0390,,,,,,,,,,,,,0,,,,,T,terres,,,432,-0.27103,46.33651
2021-1360944,2021-09-02,000001,Vente,95000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0391,,,,,,,,,,,,,0,,,,,T,terres,,,935,-0.271269,46.336279
2021-1360944,2021-09-02,000001,Vente,95000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0392,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.27137,46.336048
2021-1361024,2021-09-07,000001,Vente,167000,3,,RUE BASSE,0017,79260,79283,Sainte-Néomaye,79,,,79283000AE0024,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1180,-0.261874,46.373334
2021-1361053,2021-09-10,000001,Vente,95000,9,,RUE BASSE,0017,79260,79283,Sainte-Néomaye,79,,,79283000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,-0.260619,46.373727
2021-1361053,2021-09-10,000001,Vente,95000,9,,RUE BASSE,0017,79260,79283,Sainte-Néomaye,79,,,79283000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,-0.260619,46.373727
2021-1361053,2021-09-10,000001,Vente,95000,9,,RUE BASSE,0017,79260,79283,Sainte-Néomaye,79,,,79283000AE0029,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,848,-0.260619,46.373727
2021-1361074,2021-09-10,000001,Vente,10000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0386,,,,,,,,,,,,,0,,,,,T,terres,,,2132,-0.270389,46.33579
2021-1361087,2021-09-06,000001,Vente,34500,,,LES FONTENELLES,B045,79260,79283,Sainte-Néomaye,79,,,79283000AC0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,-0.242394,46.3767
2021-1361087,2021-09-06,000001,Vente,34500,4,,CHE DES COCCINELLES,0069,79260,79283,Sainte-Néomaye,79,,,79283000AC0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-0.242269,46.376721
2021-1361253,2021-09-15,000001,Vente,24000,5357,,PONT NEUF EST,B072,79260,79283,Sainte-Néomaye,79,,,79283000AB0431,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,383,-0.255957,46.378176
2021-1361401,2021-09-20,000001,Vente,30128,,,LES VIEILLES GROIES,B096,79260,79283,Sainte-Néomaye,79,,,79283000ZA0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1883,-0.242579,46.377463
2021-1361404,2021-09-20,000001,Vente,891,,,LE CHIRON,B026,79260,79283,Sainte-Néomaye,79,,,79283000AB0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1885,-0.242031,46.378947
2021-1361404,2021-09-20,000001,Vente,891,,,LE CHIRON,B026,79260,79283,Sainte-Néomaye,79,,,79283000AB0335,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.242016,46.378462
2021-1361404,2021-09-20,000001,Vente,891,,,LE CHIRON,B026,79260,79283,Sainte-Néomaye,79,,,79283000AB0336,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-0.242188,46.37849
2021-1361404,2021-09-20,000001,Vente,891,,,LES FONTENELLES,B045,79260,79283,Sainte-Néomaye,79,,,79283000AC0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,706,-0.241558,46.378227
2021-1361406,2021-09-20,000001,Vente,2500,,,LE CHIRON,B026,79260,79283,Sainte-Néomaye,79,,,79283000AB0337,,,,,,,,,,,,,0,,,,,T,terres,,,1054,-0.242551,46.378609
2021-1361881,2021-09-27,000001,Vente,153000,17,,RUE DE FONRAIMIER,0109,79260,79283,Sainte-Néomaye,79,,,79283000ZC0164,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,582,-0.269418,46.369977
2021-1362506,2021-10-15,000001,Vente,2100,,,LES PLANTES,B070,79260,79283,Sainte-Néomaye,79,,,79283000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-0.25942,46.366765
2021-1362727,2021-11-09,000001,Vente,95000,3,,RUE DU JARDIN PUBLIC,0135,79260,79283,Sainte-Néomaye,79,,,79283000AE0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1252,-0.257871,46.37228
2021-1362727,2021-11-09,000001,Vente,95000,3,,RUE DU JARDIN PUBLIC,0135,79260,79283,Sainte-Néomaye,79,,,79283000AE0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1252,-0.257871,46.37228
2021-1362727,2021-11-09,000001,Vente,95000,3,,RUE DU JARDIN PUBLIC,0135,79260,79283,Sainte-Néomaye,79,,,79283000AE0473,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1252,-0.257871,46.37228
2021-1362921,2021-11-10,000001,Vente,95000,1,,CHE DE LAUBARREE LA CHESNAYE,0140,79260,79283,Sainte-Néomaye,79,,,79283000AL0103,,,,,,,,,,,,,0,1,Maison,326,10,S,sols,,,950,-0.267279,46.337075
2021-1362921,2021-11-10,000001,Vente,95000,,,LA CHESNAYE,B025,79260,79283,Sainte-Néomaye,79,,,79283000AL0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8743,-0.267467,46.33713
2021-1363117,2021-11-04,000001,Vente terrain à bâtir,36508.8,,,PERD SES CHAUSSES,B066,79260,79283,Sainte-Néomaye,79,,,79283000ZD0135,,,,,,,,,,,,,0,,,,,P,prés,,,3803,-0.265004,46.359529
2021-1363288,2021-11-26,000001,Vente,179000,,,LE BOURG,B012,79260,79283,Sainte-Néomaye,79,,,79283000AE0442,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.256292,46.374668
2021-1363288,2021-11-26,000001,Vente,179000,2,,IMP DES ACACIAS,0007,79260,79283,Sainte-Néomaye,79,,,79283000AE0445,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,809,-0.256329,46.374777
2021-1363288,2021-11-26,000001,Vente,179000,,,LA CROIX,B033,79260,79283,Sainte-Néomaye,79,,,79283000AE0447,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.256211,46.374902
2021-1363394,2021-11-10,000001,Vente,30500,9,,RUE DES GRIVES,0121,79260,79283,Sainte-Néomaye,79,,,79283000ZN0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-0.254039,46.370287
2021-1363668,2021-11-22,000001,Vente,149000,,,EPERVIER,B041,79260,79283,Sainte-Néomaye,79,,,79283000AR0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,-0.277845,46.370845
2021-1363668,2021-11-22,000001,Vente,149000,,,EPERVIER,B041,79260,79283,Sainte-Néomaye,79,,,79283000AR0183,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.277678,46.37074
2021-1363668,2021-11-22,000001,Vente,149000,5097,,EPERVIER,B041,79260,79283,Sainte-Néomaye,79,,,79283000AR0184,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,854,-0.277408,46.370792
2021-1363668,2021-11-22,000001,Vente,149000,5097,,EPERVIER,B041,79260,79283,Sainte-Néomaye,79,,,79283000AR0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,-0.277408,46.370792
2021-1363927,2021-11-23,000001,Vente,202000,6,,IMP DES ACACIAS,0007,79260,79283,Sainte-Néomaye,79,,,79283000AE0462,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,889,-0.255986,46.374302
2021-1363958,2021-11-24,000001,Vente,280000,,,LE BOURG,B012,79260,79283,Sainte-Néomaye,79,,,79283000AE0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,761,-0.257079,46.371467
2021-1363958,2021-11-24,000001,Vente,280000,,,LE BOURG,B012,79260,79283,Sainte-Néomaye,79,,,79283000AE0333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,-0.256775,46.371596
2021-1363958,2021-11-24,000001,Vente,280000,,,LE BOURG,B012,79260,79283,Sainte-Néomaye,79,,,79283000AE0333,,,,,,,,,,,,,0,,,,,S,sols,,,455,-0.256775,46.371596