siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903867,00017,21390386700017,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,3,,,,,,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263903866,00014,26390386600014,O,1983-03-01,NN,,,2016-07-23T12:27:24,true,4,,,,,MAIRIE,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903860,00014,29390386000014,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301403804,00018,30140380400018,O,1900-01-01,NN,,,2010-09-03T15:18:26,true,4,,,,,,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
306547464,00025,30654746400025,O,,NN,,,,true,1,,,,,,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
307125971,00019,30712597100019,O,1900-01-01,NN,,,2010-09-03T15:43:59,true,4,,,,,,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
332339571,00017,33233957100017,O,,NN,,,,true,1,,,,,,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
347703225,00016,34770322500016,O,1987-12-31,NN,,,2008-01-04T22:43:44,true,3,,,,,,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392334363,00042,39233436300042,O,2013-01-01,,,,2021-09-03T08:48:23,true,4,MOULIN DES ETARPIES,,,,MOULIN DES ETARPIES,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,5.605526,46.896151,0.93,street,Moulin des Etarpies 39800 Neuvilley,39386_B011,G,MOULIN DES ETARPIES,
401061148,00011,40106114800011,O,,NN,,,,true,1,,,,,,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401165113,00010,40116511300010,O,1981-01-01,NN,,,,true,1,,,,,,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
430613067,00015,43061306700015,O,1985-01-01,NN,,,2008-01-05T01:54:51,true,3,,,,,,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430613232,00015,43061323200015,O,1993-01-01,NN,,,2007-01-18T09:42:55,true,3,,,,,MOULIN DES ETARPIES,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.605526,46.896151,0.93,street,Moulin des Etarpies 39800 Neuvilley,39386_B011,G,MOULIN DES ETARPIES,
430613646,00016,43061364600016,O,1986-01-01,NN,,,2008-01-05T01:54:52,true,3,,,,,AU VILLAGE,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
432891844,00016,43289184400016,O,2000-10-01,NN,,,2006-10-31T01:23:11,true,3,,10,,RUE,DE FORAS,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,5.593816,46.896709,0.94,housenumber,10 Rue de Foras 39800 Neuvilley,39386_0006_00010,G,10 RUE DE FORAS,
434449617,00035,43444961700035,O,2023-03-02,,,,2023-03-30T08:10:34,true,1,,6,,RUE,DU TILLEUL,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2023-03-02,A,,,,LOCATELLI SERVICES,49.41B,NAFRev2,N,5.595409,46.898552,0.84,street,Rue du Tilleul 39800 Neuvilley,39386_0022,G,RUE DU TILLEUL,
453772832,00029,45377283200029,O,2009-02-01,,,,2013-01-31T08:36:11,true,2,,8,,RUE,DE LA GROZONNE,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,74.10Z,NAFRev2,N,5.594552,46.89926,0.93,housenumber,8 Rue de la Grozonne 39800 Neuvilley,39386_0010_00008,G,8 RUE DE LA GROZONNE,
484107859,00015,48410785900015,O,2005-07-21,,,,2008-01-05T21:53:22,true,2,,4,,RUE,DE LA GROZONNE,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5934,46.899247,0.93,housenumber,4 Rue de la Grozonne 39800 Neuvilley,39386_0010_00004,G,4 RUE DE LA GROZONNE,
498949940,00023,49894994000023,O,2019-03-06,,,,2021-02-23T14:07:12,true,1,,17,,RUE,DU MOULIN,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,MINERALESCENCE,47.91A,NAFRev2,N,5.599095,46.899012,0.94,housenumber,17 Rue du Moulin 39800 Neuvilley,39386_0019_00017,G,17 RUE DU MOULIN,
512535279,00016,51253527900016,O,2009-05-20,,,,2019-07-17T10:30:46,false,2,,8,,RUE,DE LA GROZONNE,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,5.594552,46.89926,0.93,housenumber,8 Rue de la Grozonne 39800 Neuvilley,39386_0010_00008,G,8 RUE DE LA GROZONNE,
512773342,00013,51277334200013,O,2009-06-05,,,,2019-09-04T15:35:49,true,1,,2,,RUE,DU TILLEUL,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,47.82Z,NAFRev2,N,5.595307,46.89809,0.93,housenumber,2 Rue du Tilleul 39800 Neuvilley,39386_0022_00002,G,2 RUE DU TILLEUL,
518379912,00018,51837991200018,O,2009-12-01,,,,2022-09-29T08:48:43,true,2,,3,,RUE,FORAS,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,5.592857,46.898675,0.93,housenumber,3 Rue de Foras 39800 Neuvilley,39386_0006_00003,G,3 RUE DE FORAS,
525058111,00010,52505811100010,O,2010-09-24,,,,2014-10-19T03:44:36,false,2,,2,,RUE,DU TILLEUL,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.82Z,NAFRev2,N,5.595307,46.89809,0.93,housenumber,2 Rue du Tilleul 39800 Neuvilley,39386_0022_00002,G,2 RUE DU TILLEUL,
531247187,00028,53124718700028,P,2013-07-01,,,,2021-11-17T04:16:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUVILLEY,,[ND],39386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-11,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
533514832,00013,53351483200013,O,2011-07-12,,,4321AB,2022-04-19T20:00:54,true,1,,14,,RUE,DE FORAS,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,43.21A,NAFRev2,N,5.594542,46.89596,0.94,housenumber,14 Rue de Foras 39800 Neuvilley,39386_0006_00014,G,14 RUE DE FORAS,
533514832,00021,53351483200021,O,2017-01-01,,,,2022-04-19T20:00:54,false,1,,14,,RUE,DU FORAS,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.594542,46.89596,0.77,housenumber,14 Rue de Foras 39800 Neuvilley,39386_0006_00014,G,14 RUE DE FORAS,
778407338,00012,77840733800012,O,,,,,,true,1,,,,,,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
801018755,00018,80101875500018,O,2014-04-01,,,,2014-03-14T10:12:04,true,1,,18,,,RUE DE FORAS,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.10C,NAFRev2,N,5.593921,46.896737,0.94,street,Rue de Foras 39800 Neuvilley,39386_0006,G,RUE DE FORAS,
804086312,00027,80408631200027,O,2016-09-25,,,,2018-01-08T03:32:19,false,2,,11,,RUE,RUE DE LA GROZONNE,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,16.29Z,NAFRev2,N,5.597961,46.898229,0.9,housenumber,11 Rue de la Grozonne 39800 Neuvilley,39386_0010_00011,G,11 RUE DE LA GROZONNE,
853116218,00019,85311621800019,O,2019-07-27,,,,2019-08-13T03:53:47,true,1,,15,,RUE,DU MOULIN,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2019-07-27,A,LES CHAMPS LIBRES,,,,01.21Z,NAFRev2,N,5.598855,46.897949,0.94,housenumber,15 Rue du Moulin 39800 Neuvilley,39386_0019_00015,G,15 RUE DU MOULIN,
892769316,00019,89276931600019,O,2021-01-02,,,,2021-01-11T15:26:31,true,1,,2,,RUE,DU TILLEUL,39800,NEUVILLEY,,,39386,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,79.90Z,NAFRev2,N,5.595307,46.89809,0.93,housenumber,2 Rue du Tilleul 39800 Neuvilley,39386_0022_00002,G,2 RUE DU TILLEUL,
