id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30387,2021-01-05,000001,Vente,65000,19,,ALL DES MYOSOTIS,0063,03210,03202,Noyant-d'Allier,03,,,032020000A0921,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,213,3.131313,46.4866
2021-30387,2021-01-05,000001,Vente,65000,21,,ALL DES MYOSOTIS,0063,03210,03202,Noyant-d'Allier,03,,,032020000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.131227,46.486643
2021-30399,2021-01-06,000001,Vente,109000,9,,PL DU MARCHE,0040,03210,03202,Noyant-d'Allier,03,,,032020000A0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,170,3.124579,46.47986
2021-30399,2021-01-06,000001,Vente,109000,9,,PL DU MARCHE,0040,03210,03202,Noyant-d'Allier,03,,,032020000A0501,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,170,3.124579,46.47986
2021-30399,2021-01-06,000001,Vente,109000,,,LE BOURG,B010,03210,03202,Noyant-d'Allier,03,,,032020000A1301,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.124444,46.479798
2021-30399,2021-01-06,000001,Vente,109000,,,LE BOURG,B010,03210,03202,Noyant-d'Allier,03,,,032020000A1302,,,,,,,,,,,,,0,,,,,J,jardins,,,30,3.124393,46.479742
2021-30399,2021-01-06,000001,Vente,109000,,,LE BOURG,B010,03210,03202,Noyant-d'Allier,03,,,032020000A1303,,,,,,,,,,,,,0,,,,,J,jardins,,,507,3.124318,46.47987
2021-30399,2021-01-06,000001,Vente,109000,7,,PL DU MARCHE,0040,03210,03202,Noyant-d'Allier,03,,,032020000A1304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,64,3.124357,46.479638
2021-30399,2021-01-06,000001,Vente,109000,,,PL DU MARCHE,0040,03210,03202,Noyant-d'Allier,03,,,032020000A1305,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.124263,46.479658
2021-30399,2021-01-06,000001,Vente,109000,,,PL DU MARCHE,0040,03210,03202,Noyant-d'Allier,03,,,032020000A1306,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.124225,46.479725
2021-30399,2021-01-06,000001,Vente,109000,,,PL DU MARCHE,0040,03210,03202,Noyant-d'Allier,03,,,032020000A1307,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.124403,46.479679
2021-30399,2021-01-06,000001,Vente,109000,1,,RUE DE LA GARE,0020,03210,03202,Noyant-d'Allier,03,,,032020000A1394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,335,3.124451,46.479545
2021-30399,2021-01-06,000001,Vente,109000,1,,RUE DE LA GARE,0020,03210,03202,Noyant-d'Allier,03,,,032020000A1394,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,335,3.124451,46.479545
2021-30399,2021-01-06,000001,Vente,109000,1,,RUE DE LA GARE,0020,03210,03202,Noyant-d'Allier,03,,,032020000A1394,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,335,3.124451,46.479545
2021-30560,2021-02-12,000001,Vente,27000,21,,RUE DES CHAMPS LARDS,0011,03210,03202,Noyant-d'Allier,03,,,032020000A0371,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,270,3.138642,46.484328
2021-30560,2021-02-12,000001,Vente,27000,,,LA FOLIE,B055,03210,03202,Noyant-d'Allier,03,,,032020000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,1170,3.139472,46.485555
2021-30560,2021-02-12,000001,Vente,27000,,,LA FOLIE,B055,03210,03202,Noyant-d'Allier,03,,,032020000A1151,,,,,,,,,,,,,0,,,,,J,jardins,,,509,3.138864,46.48425
2021-30581,2021-02-15,000001,Vente,50000,5465,,LES CHAMPS LARDS,B030,03210,03202,Noyant-d'Allier,03,,,032020000A0668,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,3.13204,46.478696
2021-30581,2021-02-15,000001,Vente,50000,5465,,LES CHAMPS LARDS,B030,03210,03202,Noyant-d'Allier,03,,,032020000A0668,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,550,3.13204,46.478696
2021-30581,2021-02-15,000001,Vente,50000,11,,RUE DES CHAMPS LARDS,0011,03210,03202,Noyant-d'Allier,03,,,032020000A0787,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,484,3.132336,46.478403
2021-30581,2021-02-15,000001,Vente,50000,11,,RUE DES CHAMPS LARDS,0011,03210,03202,Noyant-d'Allier,03,,,032020000A0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.132336,46.478403
2021-30595,2021-01-30,000001,Vente,30000,,,THIOLAY,B126,03210,03202,Noyant-d'Allier,03,,,032020000A1398,,,,,,,,,,,,,0,,,,,P,prés,,,3226,3.127142,46.493573
2021-30595,2021-01-30,000001,Vente,30000,,,THIOLAY,B126,03210,03202,Noyant-d'Allier,03,,,032020000A1398,,,,,,,,,,,,,0,,,,,P,prés,,,3225,3.127142,46.493573
2021-30595,2021-01-30,000001,Vente,30000,,,THIOLAY,B126,03210,03202,Noyant-d'Allier,03,,,032020000A1404,,,,,,,,,,,,,0,,,,,S,sols,,,1949,3.127039,46.493416
2021-30649,2021-02-16,000001,Vente,45000,3,,ALL DES MYOSOTIS,0063,03210,03202,Noyant-d'Allier,03,,,032020000A0905,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,212,3.13199,46.486262
2021-30711,2021-03-05,000001,Vente,30000,10,,ALL DES LILAS,0031,03210,03202,Noyant-d'Allier,03,,,032020000A0880,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,210,3.130745,46.485218
2021-31086,2021-05-04,000001,Vente,145000,14,,RUE DE LA MINE,0060,03210,03202,Noyant-d'Allier,03,,,032020000A1294,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,528,3.129311,46.481789
2021-31086,2021-05-04,000001,Vente,145000,14,,RUE DE LA MINE,0060,03210,03202,Noyant-d'Allier,03,,,032020000A1294,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,505,3.129311,46.481789
2021-31264,2021-06-03,000001,Vente,43403,23,,RUE DE FAUSSERA,0015,03210,03202,Noyant-d'Allier,03,,,032020000A1170,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,2754,3.126862,46.485016
2021-31264,2021-06-03,000001,Vente,43403,23,,RUE DE FAUSSERA,0015,03210,03202,Noyant-d'Allier,03,,,032020000A1170,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,747,3.126862,46.485016
2021-31264,2021-06-03,000001,Vente,43403,23,,RUE DE FAUSSERA,0015,03210,03202,Noyant-d'Allier,03,,,032020000A1170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,3.126862,46.485016
2021-31264,2021-06-03,000001,Vente,43403,23,,RUE DE FAUSSERA,0015,03210,03202,Noyant-d'Allier,03,,,032020000A1170,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2754,3.126862,46.485016
2021-31546,2021-07-19,000001,Vente,700,,,LES GAUDIONS,B065,03210,03202,Noyant-d'Allier,03,,,032020000A1050,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.128018,46.481232
2021-31707,2021-07-22,000001,Vente,54000,17,,ALL DES LILAS,0031,03210,03202,Noyant-d'Allier,03,,,032020000A0845,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,215,3.130175,46.485168
2021-31707,2021-07-22,000001,Vente,54000,17,,ALL DES LILAS,0031,03210,03202,Noyant-d'Allier,03,,,032020000A0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,3.130175,46.485168
2021-34736,2021-12-10,000001,Vente,114000,,,LES CHAMPS LARDS,B030,03210,03202,Noyant-d'Allier,03,,,032020000A0387,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,3.136766,46.481981
2021-34736,2021-12-10,000001,Vente,114000,,,LES CHAMPS LARDS,B030,03210,03202,Noyant-d'Allier,03,,,032020000A0387,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.136766,46.481981
2021-34736,2021-12-10,000001,Vente,114000,20,,RUE DES CHAMPS LARDS,0011,03210,03202,Noyant-d'Allier,03,,,032020000A0388,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,250,3.136532,46.482106
2021-34994,2021-12-30,000001,Vente,67000,19,,ALL DES OEILLETS,0072,03210,03202,Noyant-d'Allier,03,,,032020000A1029,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,137,3.13254,46.488021
2021-34994,2021-12-30,000001,Vente,67000,20,,ALL DES JASMINS,0027,03210,03202,Noyant-d'Allier,03,,,032020000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,3.132287,46.487858
2021-34994,2021-12-30,000001,Vente,67000,20,,ALL DES JASMINS,0027,03210,03202,Noyant-d'Allier,03,,,032020000A1030,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,209,3.132287,46.487858
2021-34994,2021-12-30,000001,Vente,67000,20,,ALL DES JASMINS,0027,03210,03202,Noyant-d'Allier,03,,,032020000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,3.132287,46.487858
2021-34994,2021-12-30,000001,Vente,67000,,,LES BROSSES,B013,03210,03202,Noyant-d'Allier,03,,,032020000A1155,,,,,,,,,,,,,0,,,,,S,sols,,,219,3.132174,46.487877
