siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703907,00013,18570390700013,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707365,00015,21570736500015,O,1983-03-01,01,2018,,2020-08-25T10:17:57,true,4,,3,,RUE,DE L'ECOLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.329096,49.189552,0.94,housenumber,3 Rue de l'Ecole 57640 Vry,57736_0022_00003,G,3 RUE DE L ECOLE,
215707365,00023,21570736500023,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE L'ECOLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.329096,49.189552,0.94,housenumber,3 Rue de l'Ecole 57640 Vry,57736_0022_00003,G,3 RUE DE L ECOLE,
303786404,00010,30378640400010,O,,,,,,true,1,,2,,RUE,GONDREVILLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,6.333255,49.185384,0.39,housenumber,2 Route de Bouzonville 57640 Vry,57736_0015_00002,G,2 ROUTE DE BOUZONVILLE,
304612294,00039,30461229400039,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.60,NAP,N,6.328243,49.189163,0.94,housenumber,8 Rue du Château 57640 Vry,57736_0018_00008,G,8 RUE DU CHATEAU,
306307844,00028,30630784400028,O,1988-03-04,NN,,,,false,4,,2,,RUE,DE L EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,26.6E,NAF1993,N,6.327044,49.190292,0.94,housenumber,2 Rue de l'Eglise 57640 Vry,57736_0023_00002,G,2 RUE DE L EGLISE,
315447995,00012,31544799500012,O,,NN,,,,true,1,,,,,,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,57.06,NAP,N,,,0,,,,,,
317514354,00016,31751435400016,O,,NN,,,,true,1,,32,,RTE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.43,NAP,N,6.363137,49.203953,0.75,housenumber,32 Rue de Metz 57640 Vry,57736_0040_00032,G,32 RUE DE METZ,
319238762,00011,31923876200011,O,1980-01-01,NN,,,2007-03-08T10:23:50,true,3,,37,,RUE,PRINCIPALE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.6G,NAFRev1,N,6.329846,49.189543,0.8,street,Rue Principale 57640 Vry,57736_0050,G,RUE PRINCIPALE,
321029365,00012,32102936500012,O,1981-01-01,NN,,,2008-04-05T00:20:50,true,3,,,,RUE,DES JARDINS,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.33079,49.188585,0.94,street,Rue des Jardins 57640 Vry,57736_0035,G,RUE DES JARDINS,
321346108,00020,32134610800020,O,1900-01-01,NN,,,2016-03-18T19:23:26,true,6,,3,,RUE,DU CHATEAU,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32B,NAFRev2,N,6.328335,49.189228,0.94,housenumber,3 Rue du Château 57640 Vry,57736_0018_00003,G,3 RUE DU CHATEAU,
322060120,00035,32206012000035,O,2009-10-01,,,,2021-02-23T10:45:42,true,2,,8,,RUE,DE L'EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,N,6.327392,49.190107,0.94,housenumber,8 Rue de l'Eglise 57640 Vry,57736_0023_00008,G,8 RUE DE L EGLISE,
323475699,00035,32347569900035,O,2012-04-02,,,,2021-02-23T10:46:53,true,1,,2,,RUE,DE L'EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,85.53Z,NAFRev2,N,6.327044,49.190292,0.94,housenumber,2 Rue de l'Eglise 57640 Vry,57736_0023_00002,G,2 RUE DE L EGLISE,
324666189,00018,32466618900018,O,1982-06-01,NN,,,,false,4,,33,,RUE,DE L EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,6.329589,49.190353,0.94,housenumber,33 Rue de l'Eglise 57640 Vry,57736_0023_00033,G,33 RUE DE L EGLISE,
324666189,00026,32466618900026,O,1993-10-01,NN,,,2017-05-04T03:32:24,true,4,,25,,RUE,DE L EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.329626,49.190369,0.94,housenumber,25 Rue de l'Eglise 57640 Vry,57736_0023_00025,G,25 RUE DE L EGLISE,
326299401,00017,32629940100017,O,1982-08-30,NN,,,2006-10-27T01:38:51,false,4,,,,RTE,VIGY,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,70.2C,NAFRev1,N,6.330219,49.188061,0.72,street,Route de Vigy 57640 Vry,57736_0045,G,ROUTE DE VIGY,
328418488,00040,32841848800040,O,2008-12-20,NN,,,2012-05-05T01:58:21,true,3,,21,B,RUE,DE L'EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,6.329344,49.19027,0.8,housenumber,21 bis Rue de l'Eglise 57640 Vry,57736_0023_00021_bis,G,21 BIS RUE DE L EGLISE,
328520564,00019,32852056400019,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.1A,NAF1993,N,6.329846,49.189543,0.8,street,Rue Principale 57640 Vry,57736_0050,G,RUE PRINCIPALE,
330133950,00015,33013395000015,O,1984-06-25,NN,,,2006-12-15T00:25:11,false,4,,6,,RUE,DE L EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,6.326715,49.189931,0.94,housenumber,6 Rue de l'Eglise 57640 Vry,57736_0023_00006,G,6 RUE DE L EGLISE,
330627720,00015,33062772000015,O,,NN,,,,true,1,,1,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,60.2L,NAF1993,N,6.356659,49.202424,0.94,housenumber,1 Rue de Metz 57640 Vry,57736_0040_00001,G,1 RUE DE METZ,
331082693,00010,33108269300010,O,1984-10-01,NN,,,2008-01-04T20:07:48,true,3,GONDREVILLE,4,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.356659,49.202424,0.82,street,Rue de Metz 57640 Vry,57736_0040,G,RUE DE METZ,
331341784,00030,33134178400030,O,2009-02-19,,,,2013-01-31T08:45:37,true,2,,,,RTE,DE HAYER,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,70.22Z,NAFRev2,N,6.332823,49.186124,0.65,street,Route de Hayes 57640 Vry,57736_0030,G,ROUTE DE HAYES,
331355727,00040,33135572700040,O,2003-12-01,,,,2008-04-26T10:01:17,false,4,,32,,RTE,DE VIGY,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,28.5D,NAFRev1,O,6.323293,49.187017,0.81,housenumber,32 Route de Vigy 57640 Vry,57736_0045_00032,G,32 ROUTE DE VIGY,
332153097,00024,33215309700024,O,1998-07-01,NN,,,2008-11-07T00:51:12,true,4,,2,,RTE,DE VIGY,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,43.22B,NAFRev2,N,6.330394,49.188319,0.81,housenumber,2 Route de Vigy 57640 Vry,57736_0045_00002,G,2 ROUTE DE VIGY,
332849942,00021,33284994200021,O,,NN,,,,true,1,,35,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,15.1A,NAF1993,N,6.361219,49.203329,0.94,housenumber,35 Rue de Metz 57640 Vry,57736_0040_00035,G,35 RUE DE METZ,
338095110,00015,33809511000015,O,,,,,,true,1,,6,,RUE,DE L EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.3G,NAF1993,N,6.326715,49.189931,0.94,housenumber,6 Rue de l'Eglise 57640 Vry,57736_0023_00006,G,6 RUE DE L EGLISE,
342005758,00012,34200575800012,O,1987-07-06,,,,,true,4,,8,,PL,DE L ABREUVOIR,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,6.329802,49.18939,0.84,housenumber,8 Place de l'Abreuvoir 57640 Vry,57736_0001_00008,G,8 PLACE DE L ABREUVOIR,
343020376,00012,34302037600012,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.11,NAP,N,6.329607,49.190071,0.94,housenumber,5 Rue Principale 57640 Vry,57736_0050_00005,G,5 RUE PRINCIPALE,
345344485,00023,34534448500023,O,2013-05-29,,,,2019-06-05T04:17:46,true,2,GONDREVILLE,32,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2017-11-19,F,,,,,02.20Z,NAFRev2,N,6.363137,49.203953,0.94,housenumber,32 Rue de Metz 57640 Vry,57736_0040_00032,G,32 RUE DE METZ,
348243981,00027,34824398100027,O,,NN,,,,true,1,,11,,RUE,DE METZ GONDREVILLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.3L,NAF1993,N,6.35847,49.202727,0.58,housenumber,11 Rue de Metz 57640 Vry,57736_0040_00011,G,11 RUE DE METZ,
348326000,00018,34832600000018,O,1988-10-17,NN,,,,true,1,,11,,RUE,DE L ECOLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,15.1A,NAF1993,N,6.328938,49.189642,0.8,street,Rue de l'Ecole 57640 Vry,57736_0022,G,RUE DE L ECOLE,
350364386,00028,35036438600028,O,2010-10-11,,,,2012-11-09T00:41:07,true,2,,24,,RUE,DES FEVIERES,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,32.13Z,NAFRev2,N,6.326028,49.190939,0.94,housenumber,24 Rue des Févières 57640 Vry,57736_0026_00024,G,24 RUE DES FEVIERES,
351752993,00029,35175299300029,O,1990-04-01,,,,2009-11-23T14:42:50,true,4,GONDREVILLE,1,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,6.356659,49.202424,0.94,housenumber,1 Rue de Metz 57640 Vry,57736_0040_00001,G,1 RUE DE METZ,
352896419,00012,35289641900012,O,,NN,,,,true,1,,26,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.43,NAP,N,6.36243,49.203579,0.94,housenumber,26 Rue de Metz 57640 Vry,57736_0040_00026,G,26 RUE DE METZ,
353178866,00029,35317886600029,O,2015-02-07,01,2018,,2020-08-25T10:13:21,true,1,,2,,RUE,DE L'EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,45.20A,NAFRev2,O,6.327044,49.190292,0.94,housenumber,2 Rue de l'Eglise 57640 Vry,57736_0023_00002,G,2 RUE DE L EGLISE,
353325947,00011,35332594700011,O,1989-12-01,NN,,,,true,4,,8,,PL,DE L ABREUVOIR,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.1Z,NAF1993,N,6.329802,49.18939,0.84,housenumber,8 Place de l'Abreuvoir 57640 Vry,57736_0001_00008,G,8 PLACE DE L ABREUVOIR,
358715266,00013,35871526600013,O,,NN,,,,true,1,,19,,ECA,GONDREVILLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1983-02-02,F,,,,,67.04,NAP,N,5.9630371,48.6938392,0.73,poi.school,École René Cassin Gondreville,https://osm.org/way/460623391,G,,
365705391,00016,36570539100016,O,,,,,,true,1,,15,,LD,GONDREVILLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.9521783,49.2172078,0.9,poi.park,(Parc) Gondreville,https://osm.org/way/260765761,G,,
378789044,00013,37878904400013,O,1990-07-01,NN,,,2012-05-09T04:42:11,true,4,,,,,FERME DES HAUTS FRESNES,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.8833965,48.1169978,0.78,poi.camp_site,La Ferme des Hauts Frenes (Camping) Eaux-Puiseaux,https://osm.org/node/2517442308,G,,
379118672,00011,37911867200011,O,,NN,,,,true,1,,,,RUE,DES FEVIERES,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,78.02,NAP,N,6.329001,49.190848,0.94,street,Rue des Févières 57640 Vry,57736_0026,G,RUE DES FEVIERES,
381443449,00040,38144344900040,O,1998-09-01,NN,,,2011-08-09T09:33:34,false,5,GONDREVILLE,17,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.46Z,NAFRev2,O,6.35948,49.202874,0.94,housenumber,17 Rue de Metz 57640 Vry,57736_0040_00017,G,17 RUE DE METZ,
383871910,00030,38387191000030,O,2002-01-07,NN,,,,false,4,LA BORDATTE,2,,RTE,BOUZONVILLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1G,NAFRev1,O,6.333255,49.185384,0.83,housenumber,2 Route de Bouzonville 57640 Vry,57736_0015_00002,G,2 ROUTE DE BOUZONVILLE,
389927112,00034,38992711200034,O,1996-02-01,NN,,,,false,4,,,,RTE,DE VIGY,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,67.2Z,NAF1993,N,6.330219,49.188061,0.78,street,Route de Vigy 57640 Vry,57736_0045,G,ROUTE DE VIGY,
397758541,00015,39775854100015,O,1994-06-01,NN,,,2008-05-20T13:26:38,false,4,,,,RUE,DE L EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,6.327044,49.190292,0.94,street,Rue de l'Eglise 57640 Vry,57736_0023,G,RUE DE L EGLISE,
397758558,00019,39775855800019,O,1994-06-01,NN,,,2006-10-28T02:26:48,true,3,,,,RUE,DES JARDINS,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,70.2B,NAFRev1,N,6.33079,49.188585,0.94,street,Rue des Jardins 57640 Vry,57736_0035,G,RUE DES JARDINS,
398460527,00037,39846052700037,O,1998-12-01,,,,2008-11-08T01:04:41,false,3,,3,,RTE,DE BOUZONVILLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,6.334161,49.185702,0.85,housenumber,3 Route de Bouzonville 57640 Vry,57736_0015_00003,G,3 ROUTE DE BOUZONVILLE,
398847780,00010,39884778000010,O,1994-11-01,NN,,,2008-01-04T18:57:49,true,3,,23,,RUE,DE L'EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.329589,49.190353,0.94,housenumber,23 Rue de l'Eglise 57640 Vry,57736_0023_00023,G,23 RUE DE L EGLISE,
398940981,00028,39894098100028,O,2003-04-22,NN,,,2006-11-25T12:37:02,true,3,,20,,RUE,DES JARDINS,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,52.6E,NAFRev1,N,6.330675,49.188253,0.94,housenumber,20 Rue des Jardins 57640 Vry,57736_0035_00020,G,20 RUE DES JARDINS,
404337289,00015,40433728900015,O,1981-12-01,NN,,,2021-02-23T11:28:42,true,5,,4,,RTE,DE VIGY,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,6.329667,49.189075,0.81,housenumber,4 Route de Vigy 57640 Vry,57736_0045_00004,G,4 ROUTE DE VIGY,
408934040,00010,40893404000010,O,1980-01-01,NN,,,,true,4,N 2BIS,,,,GONDREVILLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.9521783,49.2172078,0.9,poi.park,(Parc) Gondreville,https://osm.org/way/260765761,G,,
408934057,00014,40893405700014,O,,NN,,,,true,1,,,,,,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410229694,00014,41022969400014,O,1996-11-27,NN,,,2011-10-18T03:47:01,true,4,,25,,RUE,DE L EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,68.20B,NAFRev2,N,6.329626,49.190369,0.94,housenumber,25 Rue de l'Eglise 57640 Vry,57736_0023_00025,G,25 RUE DE L EGLISE,
410403554,00018,41040355400018,O,1991-01-01,NN,,,2008-01-04T21:42:47,true,3,,,,,,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410587844,00011,41058784400011,O,1997-01-01,NN,,,,true,1,,6,,RUE,DE L EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.3G,NAF1993,N,6.326715,49.189931,0.94,housenumber,6 Rue de l'Eglise 57640 Vry,57736_0023_00006,G,6 RUE DE L EGLISE,
410916316,00012,41091631600012,O,,,,,,true,1,,52,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,50.1Z,NAF1993,N,6.356659,49.202424,0.77,street,Rue de Metz 57640 Vry,57736_0040,G,RUE DE METZ,
412924136,00028,41292413600028,O,1998-11-28,NN,,,2008-11-08T01:27:45,true,5,GONDREVILLE,33,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,45.4J,NAFRev1,N,6.361066,49.203288,0.94,housenumber,33 Rue de Metz 57640 Vry,57736_0040_00033,G,33 RUE DE METZ,
431428929,00027,43142892900027,O,2012-01-10,,,,2021-02-23T13:12:25,false,1,,22,,RUE,DES FEVIERES,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2012-01-10,A,LA PLUME DES NEIGES,,,,01.49Z,NAFRev2,N,6.326502,49.190955,0.94,housenumber,22 Rue des Févières 57640 Vry,57736_0026_00022,G,22 RUE DES FEVIERES,
434146510,00012,43414651000012,O,2001-01-01,NN,,,2006-10-31T01:39:56,true,3,,49,,RUE,,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,80.4C,NAFRev1,N,6.36353,49.204322,0.91,housenumber,49 Rue de Metz 57640 Vry,57736_0040_00049,G,49 RUE DE METZ,
434909933,00021,43490993300021,O,2016-06-20,,,,2021-02-23T13:16:56,true,1,,19,,RUE,DE L'EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,59.11A,NAFRev2,N,6.328678,49.190038,0.94,housenumber,19 Rue de l'Eglise 57640 Vry,57736_0023_00019,G,19 RUE DE L EGLISE,
435195144,00017,43519514400017,O,2001-04-01,NN,,,,true,1,,33,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8F,NAF1993,N,6.361066,49.203288,0.94,housenumber,33 Rue de Metz 57640 Vry,57736_0040_00033,G,33 RUE DE METZ,
440145498,00026,44014549800026,O,2007-02-16,NN,,,2009-06-27T10:15:48,false,3,,6,,RUE,PRINCIPALE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,6.329835,49.189689,0.94,housenumber,6 Rue Principale 57640 Vry,57736_0050_00006,G,6 RUE PRINCIPALE,
440392124,00036,44039212400036,O,2016-11-09,,,4334ZC,2021-02-23T13:21:30,true,1,,6,,RUE,PRINCIPALE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,ARNO DECO,43.34Z,NAFRev2,N,6.329835,49.189689,0.94,housenumber,6 Rue Principale 57640 Vry,57736_0050_00006,G,6 RUE PRINCIPALE,
441028602,00015,44102860200015,O,2002-01-07,NN,,,2006-11-25T17:48:27,true,3,LA BORDATTE,2,,RTE,DE BOUZONVILLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,6.333255,49.185384,0.85,housenumber,2 Route de Bouzonville 57640 Vry,57736_0015_00002,G,2 ROUTE DE BOUZONVILLE,
442550091,00015,44255009100015,O,1989-01-01,NN,,,2008-01-04T21:44:37,true,3,,11,,,LABORDATTE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447824814,00019,44782481400019,O,2003-04-01,NN,,,2008-11-08T02:24:00,true,3,,8,B,RUE,DE L'EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2L,NAFRev1,O,6.32929,49.190253,0.81,housenumber,8 bis Rue de l'Eglise 57640 Vry,57736_0023_00008_bis,G,8 BIS RUE DE L EGLISE,
449418862,00016,44941886200016,O,2003-06-06,NN,,,2008-07-11T00:53:33,true,3,,32,,RTE,DE VIGY,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.323293,49.187017,0.81,housenumber,32 Route de Vigy 57640 Vry,57736_0045_00032,G,32 ROUTE DE VIGY,
451963045,00021,45196304500021,O,2014-07-30,,,,2016-10-26T19:21:46,true,2,,,,,"21,RUE DE L'EGLISE",57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,43.99C,NAFRev2,N,6.328893,49.19013,0.94,housenumber,21 Rue de l'Eglise 57640 Vry,57736_0023_00021,G,21 RUE DE L EGLISE,
452514961,00021,45251496100021,O,2010-11-01,,,4334ZC,2017-11-13T09:28:15,false,2,,4,,RUE,PRINCIPALE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,6.329845,49.189624,0.94,housenumber,4 Rue Principale 57640 Vry,57736_0050_00004,G,4 RUE PRINCIPALE,
452693443,00015,45269344300015,O,2004-01-01,NN,,,2012-10-07T05:10:05,true,4,GONDREVILLE,10,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,6.36044,49.203062,0.94,housenumber,10 Rue de Metz 57640 Vry,57736_0040_00010,G,10 RUE DE METZ,
480157726,00021,48015772600021,O,2007-03-06,,,4332AA,2021-02-23T13:43:03,true,2,,10,,RUE,DU CHATEAU,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.328377,49.189052,0.94,housenumber,10 Rue du Château 57640 Vry,57736_0018_00010,G,10 RUE DU CHATEAU,
481299683,00021,48129968300021,O,2007-04-01,,,8121ZZ,2020-12-22T10:37:35,false,4,,9,,,CLOS DES VIGNES,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2020-11-01,F,TONY'S CARS 57,,,,81.22Z,NAFRev2,N,4.8867991,45.4273336,0.89,poi.track,Chemin du Clos des Vignes Vernioz,https://osm.org/way/37179798,G,,
481442846,00012,48144284600012,O,2005-04-01,,,,2008-01-05T00:28:31,true,2,,22,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39B,NAFRev2,N,6.362057,49.203459,0.94,housenumber,22 Rue de Metz 57640 Vry,57736_0040_00022,G,22 RUE DE METZ,
484114376,00011,48411437600011,O,2005-10-01,01,2018,4322BA,2020-08-25T10:29:17,true,3,,17,,RUE,DE L EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.22B,NAFRev2,O,6.328557,49.190008,0.94,housenumber,17 Rue de l'Eglise 57640 Vry,57736_0023_00017,G,17 RUE DE L EGLISE,
484408711,00014,48440871100014,O,2005-10-24,,,,2012-07-01T04:56:10,true,4,,3,,RTE,DE BOUZONVILLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,96.09Z,NAFRev2,N,6.334161,49.185702,0.85,housenumber,3 Route de Bouzonville 57640 Vry,57736_0015_00003,G,3 ROUTE DE BOUZONVILLE,
487574352,00018,48757435200018,O,2005-11-30,NN,,,2010-04-18T11:42:23,true,4,GONDREVILLE,32,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,64.30Z,NAFRev2,O,6.363137,49.203953,0.94,housenumber,32 Rue de Metz 57640 Vry,57736_0040_00032,G,32 RUE DE METZ,
492316096,00022,49231609600022,O,2008-06-01,,,4312BA,2021-02-23T13:59:11,true,1,,5,,RUE,DE L'ECOLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,81.30Z,NAFRev2,O,6.328069,49.189766,0.94,housenumber,5 Rue de l'Ecole 57640 Vry,57736_0022_00005,G,5 RUE DE L ECOLE,
492317805,00025,49231780500025,O,2015-02-01,,,,2021-02-23T13:59:11,true,1,,46,,,LOTISSEMENT CLOS DES VIGNES,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,6.2087868,44.0866201,0.74,poi.residential,Lotissement Le Clos Des Amandiers (Zone résidentielle) Digne-les-Bains,https://osm.org/way/570703186,G,,
494164452,00018,49416445200018,O,2007-01-31,,,,2008-01-05T05:02:45,true,2,,15,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.359141,49.202797,0.94,housenumber,15 Rue de Metz 57640 Vry,57736_0040_00015,G,15 RUE DE METZ,
499478568,00011,49947856800011,O,2007-06-07,,,,2008-01-05T01:20:13,true,2,,3,,,CLOS DES VIGNES,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.8867991,45.4273336,0.89,poi.track,Chemin du Clos des Vignes Vernioz,https://osm.org/way/37179798,G,,
499740520,00022,49974052000022,O,2013-10-15,,,,2021-02-23T14:08:36,true,1,,16,,,CLOS DES VIGNES,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,68.20B,NAFRev2,N,4.8867991,45.4273336,0.89,poi.track,Chemin du Clos des Vignes Vernioz,https://osm.org/way/37179798,G,,
501047674,00012,50104767400012,O,2004-09-02,,,,2008-01-05T01:57:34,true,2,,35,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.361219,49.203329,0.94,housenumber,35 Rue de Metz 57640 Vry,57736_0040_00035,G,35 RUE DE METZ,
503937260,00019,50393726000019,O,2008-04-21,,,,2008-04-28T08:22:41,true,1,,1,,RTE,DE VIGY,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2008-04-21,A,AU PAYS DES QUATRE VENTS,,,,47.99A,NAFRev2,N,6.330219,49.188061,0.81,housenumber,1 Route de Vigy 57640 Vry,57736_0045_00001,G,1 ROUTE DE VIGY,
510393382,00013,51039338200013,O,2009-02-01,NN,,,2013-05-18T03:20:43,false,2,,22,,,EN BONNE RUELLE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,49.41B,NAFRev2,O,6.329046,49.189967,0.94,housenumber,22 En Bonne Ruelle 57640 Vry,57736_0012_00022,G,22 EN BONNE RUELLE,
511546392,00024,51154639200024,O,2009-05-04,,,,2021-02-23T15:20:03,true,1,,44,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,70.22Z,NAFRev2,N,6.365108,49.20504,0.94,housenumber,44 Rue de Metz 57640 Vry,57736_0040_00044,G,44 RUE DE METZ,
515197127,00019,51519712700019,O,2009-01-01,,,,2009-12-21T08:17:56,true,1,,,,,,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
515198117,00019,51519811700019,O,2009-05-01,,,,2009-12-21T08:16:37,true,1,,,,,,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518357249,00029,51835724900029,O,2010-07-20,NN,,,2016-04-26T03:51:59,false,3,GONDREVILLE,43,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,49.41B,NAFRev2,O,6.361955,49.203536,0.94,housenumber,43 Rue de Metz 57640 Vry,57736_0040_00043,G,43 RUE DE METZ,
518357249,00037,51835724900037,O,2014-12-19,03,2018,,2020-08-25T10:32:13,true,1,,24,,RUE,DE METZ,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,49.41B,NAFRev2,O,6.362278,49.203525,0.94,housenumber,24 Rue de Metz 57640 Vry,57736_0040_00024,G,24 RUE DE METZ,
519058838,00029,51905883800029,O,2010-12-06,NN,,,2013-05-18T03:58:14,false,2,,15,,RUE,DE L EGLISE,57640,VRY,,,57736,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,62.01Z,NAFRev2,O,6.328396,49.189967,0.94,housenumber,15 Rue de l'Eglise 57640 Vry,57736_0023_00015,G,15 RUE DE L EGLISE,