id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869167,2020-01-16,000001,Vente,30000,29,,RUE RAYMOND POINCARE,0220,62124,62117,Bertincourt,62,,,621170000D0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,458,0,S,sols,,,515,2.978051,50.084945
2020-869938,2020-02-20,000001,Vente,107000,3,,RUE DE VELU,0260,62124,62117,Bertincourt,62,,,621170000D0496,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,266,2.977478,50.085449
2020-869938,2020-02-20,000001,Vente,107000,,,LE VILLAGE,B030,62124,62117,Bertincourt,62,,,621170000D0516,,,,,,,,,,,,,0,,,,,J,jardins,,,464,2.976986,50.085374
2020-870237,2020-04-16,000001,Vente,2000,,,LE VILLAGE,B030,62124,62117,Bertincourt,62,,,621170000D0452,,,,,,,,,,,,,0,,,,,J,jardins,,,348,2.977664,50.082643
2020-870239,2020-04-16,000001,Vente,5500,,,LE VILLAGE,B030,62124,62117,Bertincourt,62,,,621170000D0463,,,,,,,,,,,,,0,,,,,J,jardins,,,902,2.976787,50.081886
2020-870540,2020-05-20,000001,Vente,27000,8,,RUE DE VELU,0260,62124,62117,Bertincourt,62,,,621170000D0010,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,112,2.977682,50.086827
2020-870540,2020-05-20,000001,Vente,27000,,,LE VILLAGE,B030,62124,62117,Bertincourt,62,,,621170000D0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1086,2.97779,50.08692
2020-870661,2020-05-28,000001,Vente,126000,16,,RUE DE L HERAULT,0140,62124,62117,Bertincourt,62,,,621170000D0063,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,580,2.982331,50.087589
2020-870661,2020-05-28,000001,Vente,126000,,,LE VILLAGE,B030,62124,62117,Bertincourt,62,,,621170000D0064,,,,,,,,,,,,,0,,,,,J,jardins,,,497,2.982056,50.087798
2020-871563,2020-07-08,000001,Vente,47000,33,,RUE DE VELU,0260,62124,62117,Bertincourt,62,,,62117000ZH0244,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.977066,50.087977
2020-871563,2020-07-08,000001,Vente,47000,31,,RUE DE VELU,0260,62124,62117,Bertincourt,62,,,62117000ZH0257,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.97669,50.088099
2020-871563,2020-07-08,000001,Vente,47000,,,RUE DE VELU,0260,62124,62117,Bertincourt,62,,,62117000ZH0258,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.97685,50.088003
2020-871563,2020-07-08,000001,Vente,47000,,,RUE DE VELU,0260,62124,62117,Bertincourt,62,,,62117000ZH0260,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.977006,50.087908
2020-871565,2020-07-08,000001,Vente,175000,13,,RUE D HERMIES,0145,62124,62117,Bertincourt,62,,,62117000ZA0211,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1027,2.989371,50.090196
2020-872073,2020-08-07,000001,Vente,108000,14,,RUE DU CAPITAINE CAURETTE,0040,62124,62117,Bertincourt,62,,,621170000D0257,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,400,2.983535,50.086703
2020-872073,2020-08-07,000001,Vente,108000,,,LE VILLAGE,B030,62124,62117,Bertincourt,62,,,621170000D0530,,,,,,,,,,,,,0,,,,,S,sols,,,429,2.983534,50.086817
2020-872339,2020-09-03,000001,Vente,100000,30,,RUE DE BUS,0020,62124,62117,Bertincourt,62,,,621170000D0468,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1860,2.976635,50.08268
2020-873802,2020-11-03,000001,Vente,39000,,,LE VILLAGE,B030,62124,62117,Bertincourt,62,,,621170000D0186,,,,,,,,,,,,,0,,,,,J,jardins,,,640,2.98445,50.085425
2020-873802,2020-11-03,000001,Vente,39000,5,,RUE DE LA PAIX,0200,62124,62117,Bertincourt,62,,,621170000D0187,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,710,2.983994,50.085434
2020-874018,2020-11-30,000001,Vente,4160,,,LE BOIS FURCY,B003,62124,62117,Bertincourt,62,,,62117000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.979226,50.092568
2020-874019,2020-11-17,000001,Vente,66900,22,,RUE DE VELU,0260,62124,62117,Bertincourt,62,,,62117000ZA0103,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,2.97749,50.08824
2020-874288,2020-12-15,000001,Vente,47352,,,LE MARQUAIL,B021,62124,62117,Bertincourt,62,,,62117000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,25000,2.973626,50.082751
2020-874288,2020-12-15,000001,Vente,47352,,,LES FONDS DE MORCHIES,B017,62124,62117,Bertincourt,62,,,62117000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,6260,2.960635,50.081208
2020-874288,2020-12-15,000001,Vente,47352,,,LES FONDS DE MORCHIES,B017,62124,62117,Bertincourt,62,,,62117000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,13900,2.961684,50.081383
2020-874288,2020-12-15,000001,Vente,47352,,,LES HUITS DES PAUVRES,B018,62124,62117,Bertincourt,62,,,62117000ZH0174,,,,,,,,,,,,,0,,,,,T,terres,,,17600,2.958378,50.087897
2020-874429,2020-12-22,000001,Vente,10000,,,LE VILLAGE,B030,62124,62117,Bertincourt,62,,,621170000D0172,,,,,,,,,,,,,0,,,,,J,jardins,,,637,2.984788,50.08614
2020-874429,2020-12-22,000001,Vente,10000,,,LE VILLAGE,B030,62124,62117,Bertincourt,62,,,621170000D0175,,,,,,,,,,,,,0,,,,,J,jardins,,,684,2.984971,50.085802
2020-874673,2020-12-29,000001,Vente,44000,4,,RUE RAYMOND POINCARE,0220,62124,62117,Bertincourt,62,,,621170000D0756,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,442,2.981743,50.087303
