siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402837,00016,21340283700016,O,1983-03-01,01,2018,,2020-08-25T10:16:54,true,4,,,,PL,MARCHE AUX FLEURS,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.0963419,43.1246007,0.81,poi.marketplace,Marché aux Fleurs (Place de marché) Hyères,https://osm.org/way/141067826,G,,
213402837,00024,21340283700024,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.425989,43.793418,0.49,street,Le Village 34520 Saint-Pierre-de-la-Fage,34283_7q4meg,D,LE VILLAGE,
263401846,00013,26340184600013,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,PL,MARCHE AUX FLEURS,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.0963419,43.1246007,0.81,poi.marketplace,Marché aux Fleurs (Place de marché) Hyères,https://osm.org/way/141067826,G,,
312307671,00015,31230767100015,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
324076173,00016,32407617300016,O,1982-02-09,NN,,,2019-11-14T14:00:34,true,3,,,,,LES CANDELLES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
324887793,00010,32488779300010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAS BEDOS,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,3.44425,43.794137,0.83,street,Mas de Bedos 34520 Saint-Pierre-de-la-Fage,34283_b034,G,MAS DE BEDOS,
328749387,00051,32874938700051,O,2018-06-30,,,,2021-02-23T10:49:50,true,1,GITE N 5,,,,LE VILLAGE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,93.29Z,NAFRev2,N,3.425989,43.793418,0.93,street,Le Village 34520 Saint-Pierre-de-la-Fage,34283_7q4meg,G,LE VILLAGE,
330520479,00016,33052047900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.49,NAP,N,,,0,,,,,,
334550985,00025,33455098500025,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAS DE BEDOS,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.45Z,NAFRev2,N,3.44425,43.794137,0.93,street,Mas de Bedos 34520 Saint-Pierre-de-la-Fage,34283_b034,G,MAS DE BEDOS,
337782692,00012,33778269200012,O,1986-04-25,NN,,,2019-11-14T14:00:34,true,1,,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,1999-08-08,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
341712875,00051,34171287500051,O,2007-06-29,,,4399CZ,2019-11-14T14:00:34,false,3,HAMEAU DE PARLATGES,,,,LE PAISSEL,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,43.99C,NAFRev2,N,3.417373,43.778452,0.34,street,La Place de Paumelle 34520 Saint-Pierre-de-la-Fage,34283_0285,G,LA PLACE DE PAUMELLE,
341712875,00069,34171287500069,O,2019-07-15,,,4399CZ,2021-02-23T10:57:23,true,1,HAMEAU DE PARLATGES,4,,CHE,DES PAUMELES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,43.99C,NAFRev2,N,3.417373,43.778452,0.43,street,La Place de Paumelle 34520 Saint-Pierre-de-la-Fage,34283_0285,G,LA PLACE DE PAUMELLE,
351212360,00017,35121236000017,O,1989-06-24,NN,,,2019-11-14T14:00:34,true,5,,,,,MAS DE BEDAS,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,3.44425,43.794137,0.77,street,Mas de Bedos 34520 Saint-Pierre-de-la-Fage,34283_b034,G,MAS DE BEDOS,
351222286,00012,35122228600012,O,1989-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
351969852,00018,35196985200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353463425,00028,35346342500028,O,1989-05-01,01,2018,,2020-08-25T10:13:36,false,3,,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398713578,00050,39871357800050,O,2005-04-10,,,,2019-11-14T14:00:34,false,4,,,,,HAMEAU DE PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
399430438,00016,39943043800016,O,1994-12-20,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE LODEVE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,60.2M,NAF1993,O,3.42616,43.79346,0.8,street,Route de Lodève 34520 Saint-Pierre-de-la-Fage,34283_0220,G,ROUTE DE LODEVE,
399913409,00013,39991340900013,O,1975-06-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LATUDE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,01.2C,NAF1993,N,3.418914,43.779976,0.37,locality,Plan de Saint Pierre 34520 Saint-Pierre-de-la-Fage,34283_b041,G,PLAN DE SAINT PIERRE,
412429359,00018,41242935900018,O,1990-12-05,NN,,,2019-11-14T14:00:34,true,4,,,,,MAS DE BEDOS,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.44425,43.794137,0.93,street,Mas de Bedos 34520 Saint-Pierre-de-la-Fage,34283_b034,G,MAS DE BEDOS,
413645805,00016,41364580500016,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420009409,00046,42000940900046,O,2012-02-20,,,,2021-02-23T11:41:00,true,3,BAUS AGUILLONEUS,1,,,ROUTE DEPARTEMENTALE 25,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,47.81Z,NAFRev2,N,6.2322097,48.3888613,0.79,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
420435638,00010,42043563800010,O,1998-10-01,12,2018,4312BA,2020-08-25T10:10:45,true,4,,,,,LE VILLAGE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.425989,43.793418,0.93,street,Le Village 34520 Saint-Pierre-de-la-Fage,34283_7q4meg,G,LE VILLAGE,
421365446,00028,42136544600028,O,2011-12-26,,,,2019-11-14T14:00:34,true,1,PARLATGES,,,RUE,DU CALVAIRE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,71.11Z,NAFRev2,N,3.417649,43.778641,0.93,locality,Rue du Calvaire 34520 Saint-Pierre-de-la-Fage,34283_0060,G,RUE DU CALVAIRE,
431441120,00018,43144112000018,O,2000-05-05,NN,,,2019-11-14T14:00:34,true,3,CHEZ M. BALDARE PHILIPPE,,,,LE VILLAGE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.425989,43.793418,0.93,street,Le Village 34520 Saint-Pierre-de-la-Fage,34283_7q4meg,G,LE VILLAGE,
435298781,00012,43529878100012,O,2001-04-04,NN,,,2019-11-14T14:00:34,true,1,,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
440020816,00029,44002081600029,O,2006-07-05,,,,2019-11-14T14:00:34,true,3,PARLATGES,,,,CHEZ MME COLOMBO,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440054096,00019,44005409600019,O,2002-01-02,NN,,,2019-11-14T14:00:34,true,4,,,,PL,MARCHE AUX FLEURS,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,45.2V,NAFRev1,O,6.0963419,43.1246007,0.81,poi.marketplace,Marché aux Fleurs (Place de marché) Hyères,https://osm.org/way/141067826,G,,
441603990,00017,44160399000017,O,2002-03-13,NN,,,2019-11-14T14:00:34,true,3,,,,,GITE N 6,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449301340,00013,44930134000013,O,2003-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3835185,43.7644906,0.89,poi.track,Chemin de Parlatges Saint-Étienne-de-Gourgas,https://osm.org/way/467199676,G,,
449561968,00016,44956196800016,O,2003-07-16,NN,,,2021-01-07T19:35:43,true,4,,,,,MAS DE BEDOS,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,3.44425,43.794137,0.93,street,Mas de Bedos 34520 Saint-Pierre-de-la-Fage,34283_b034,G,MAS DE BEDOS,
450002373,00014,45000237300014,O,2003-07-17,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.425989,43.793418,0.93,street,Le Village 34520 Saint-Pierre-de-la-Fage,34283_7q4meg,G,LE VILLAGE,
453674418,00018,45367441800018,O,2004-05-10,NN,,,2019-11-14T14:00:34,true,3,LA MAISON AUX VOLETS BLEUS,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
481304236,00013,48130423600013,O,2004-12-22,NN,,,2019-11-14T14:00:34,true,3,CHEZ A SAYAG,,,,PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.3835185,43.7644906,0.89,poi.track,Chemin de Parlatges Saint-Étienne-de-Gourgas,https://osm.org/way/467199676,G,,
481820199,00018,48182019900018,O,2005-04-01,,,,2020-02-14T03:34:54,true,3,,,,,HAMEAU DE PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
484316997,00028,48431699700028,O,2007-06-30,NN,,4399CZ,2019-11-14T14:00:34,false,9,HAMEAU DE PARLATGES,1,B,RUE,DE LA FONTAINE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2015-05-02,F,,,,,43.99C,NAFRev2,O,3.417108,43.778625,0.82,locality,Rue de la Fontaine 34520 Saint-Pierre-de-la-Fage,34283_0150,G,RUE DE LA FONTAINE,
489215996,00013,48921599600013,O,2006-02-06,00,2018,,2020-10-19T16:04:12,true,3,CHEZ MR BLANCHET STEPHANE,,,,HAMEAU DE PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
489879585,00029,48987958500029,O,2009-01-01,,,,2019-11-14T14:00:34,false,2,,,,,GITE DE L'EGLISE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.22Z,NAFRev2,N,3.592709,44.324699,0.9,poi.chalet,Gite de l'Église (Chalet) Florac-Trois-Rivières,https://osm.org/way/177939948,G,,
490856309,00029,49085630900029,O,2012-10-01,,,4391BZ,2019-11-14T14:00:34,true,2,,,,,HAMEAU PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.29A,NAFRev2,N,,,0,,,,,,
492256607,00010,49225660700010,O,2006-09-19,,,,2019-11-14T14:00:34,true,2,,,,,HAMEAU DE PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493544001,00016,49354400100016,O,2006-12-19,03,2018,4399CZ,2020-08-25T10:39:23,true,3,,,,,MAS DE BEDOS,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.44425,43.794137,0.93,street,Mas de Bedos 34520 Saint-Pierre-de-la-Fage,34283_b034,G,MAS DE BEDOS,
494816994,00011,49481699400011,O,2003-06-10,,,,2019-11-14T14:00:34,true,2,,,,,PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.3835185,43.7644906,0.89,poi.track,Chemin de Parlatges Saint-Étienne-de-Gourgas,https://osm.org/way/467199676,G,,
499125128,00011,49912512800011,O,2007-07-17,,,,2019-11-14T14:00:34,false,3,LE VILLAGE,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,74.20Z,NAFRev2,N,3.425989,43.793418,0.93,street,Le Village 34520 Saint-Pierre-de-la-Fage,34283_7q4meg,D,LE VILLAGE,
510206592,00014,51020659200014,O,2009-02-01,,,,2019-11-14T14:00:34,true,2,,,,HAM,DE PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,43.99D,NAFRev2,N,3.3835185,43.7644906,0.9,poi.track,Chemin de Parlatges Saint-Étienne-de-Gourgas,https://osm.org/way/467199676,G,,
511134272,00026,51113427200026,O,2011-04-01,,,,2019-11-14T14:00:34,false,2,PLACE DE LA PAUMELE,,,HAM,DE PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,90.03A,NAFRev2,N,3.3835185,43.7644906,0.9,poi.track,Chemin de Parlatges Saint-Étienne-de-Gourgas,https://osm.org/way/467199676,G,,
512047853,00019,51204785300019,O,2009-04-01,,,,2019-11-14T14:00:34,true,1,,,,,GITE 5,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.09Z,NAFRev2,N,1.8112452,43.9561254,0.74,poi.guest_house,Gîte Les Pierres du Sud 5* (Maison d'hôte) Castelnau-de-Montmiral,https://osm.org/node/4748836021,G,,
512914714,00013,51291471400013,O,2009-05-22,,,,2019-11-14T14:00:34,true,2,,,,,VILLAGE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,25.99B,NAFRev2,N,3.425989,43.793418,0.92,street,Le Village 34520 Saint-Pierre-de-la-Fage,34283_7q4meg,G,LE VILLAGE,
518531454,00032,51853145400032,O,2013-03-01,,,,2019-11-14T14:00:34,true,2,,,,RUE,DE LA CLASTRE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,96.04Z,NAFRev2,N,3.425478,43.793528,0.93,street,Rue de la Clastre 34520 Saint-Pierre-de-la-Fage,34283_0090,G,RUE DE LA CLASTRE,
524890118,00028,52489011800028,O,2013-04-15,,,,2019-11-14T14:00:34,false,2,,,,HAM,DE PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.21Z,NAFRev2,N,3.3835185,43.7644906,0.9,poi.track,Chemin de Parlatges Saint-Étienne-de-Gourgas,https://osm.org/way/467199676,G,,
534116868,00025,53411686800025,O,2011-10-14,,,,2021-02-23T15:55:25,true,1,,,,,LA CAMP ROUTE DU BOUT DU MONDE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,68.20B,NAFRev2,N,5.9767998,45.5821304,0.73,poi,Route de la Corbière au Bout du Monde (Pont) Saint-Jean-d'Arvey,https://osm.org/way/113511239,G,,
538927542,00018,53892754200018,O,2012-01-02,,,,2019-11-14T14:00:34,true,1,,,,RTE,DU BOUT DU MONDE LD LA CAMP,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2012-01-02,A,ELEVAGE DU MAS DU ZOUAVE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
539915975,00020,53991597500020,O,2017-02-01,,,4321AB,2021-02-23T16:02:45,true,1,RUE DU CALVAIRE,,,,HAM DE PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.21A,NAFRev2,N,3.3835185,43.7644906,0.9,poi.track,Chemin de Parlatges Saint-Étienne-de-Gourgas,https://osm.org/way/467199676,G,,
635841224,00010,63584122400010,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
636340101,00014,63634010100014,O,1963-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
636940330,00021,63694033000021,O,2005-04-15,,,,2019-11-14T14:00:34,false,2,,,,,LE VILLAGE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,O,3.425989,43.793418,0.93,street,Le Village 34520 Saint-Pierre-de-la-Fage,34283_7q4meg,G,LE VILLAGE,
788362846,00016,78836284600016,O,1973-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
788396380,00016,78839638000016,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
800538258,00016,80053825800016,O,2014-02-18,NN,,,2019-11-14T14:00:34,true,4,,,,,MAS DE BEDOS,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2018-04-04,A,AML TOPO,,,AML TOPO,74.90B,NAFRev2,O,3.44425,43.794137,0.93,street,Mas de Bedos 34520 Saint-Pierre-de-la-Fage,34283_b034,G,MAS DE BEDOS,
804495588,00019,80449558800019,O,2014-09-01,,,9602BB,2021-03-05T08:54:01,false,2,PARLATGES,,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,MOYA ESTHETIQUE,96.02B,NAFRev2,N,,,0,,,,,,
804946879,00017,80494687900017,O,2014-09-15,,,4332AA,2019-11-14T14:00:34,true,2,LE GITE,1,,,,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,95.29Z,NAFRev2,N,3.425989,43.793418,0.46,housenumber,1 Le Village 34520 Saint-Pierre-de-la-Fage,34283_7q4meg_00001,D,1 LE VILLAGE,
810097378,00014,81009737800014,O,2014-12-01,,,,2019-11-14T14:00:34,false,2,GITE 5,,,,LE VILLAGE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,90.03A,NAFRev2,N,3.425989,43.793418,0.93,street,Le Village 34520 Saint-Pierre-de-la-Fage,34283_7q4meg,G,LE VILLAGE,
818384513,00011,81838451300011,O,2016-02-01,,,,2019-11-14T14:00:34,true,2,,1,,RTE,DE LODEVE BAUS AIGUILLONS,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2018-05-01,F,PACK DES TERRES DE MADININA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
823663174,00014,82366317400014,O,2016-02-01,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE LA VACQUERIE LOUS CAMPETS,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2016-02-01,A,ELEVAGE DE LOUS CAMPETS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
828598508,00012,82859850800012,O,2016-12-22,,,,2019-11-14T14:00:34,true,1,,,,,ROUTE DU BOUT DU MONDE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,93.12Z,NAFRev2,N,2.3333924,47.8909204,0.9,poi.track,Route du Bout du Monde (Chemin) Saint-Martin-d'Abbat,https://osm.org/way/200398741,G,,
833967979,00026,83396797900026,O,2021-04-26,,,,2021-04-22T10:54:09,false,1,HAMEAU DE PARLATGES,1,,CHE,DE LA PAUMELE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,49.41A,NAFRev2,N,3.417373,43.778452,0.69,housenumber,1 La Place de Paumelle 34520 Saint-Pierre-de-la-Fage,34283_0285_00001,G,1 LA PLACE DE PAUMELLE,
842854044,00018,84285404400018,O,2018-10-07,,,,2019-11-14T14:00:34,true,1,,,,,HAMEAU DE PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2018-10-07,A,DEC'OR D'INTERIEUR,,,,74.10Z,NAFRev2,N,,,0,,,,,,
883154452,00014,88315445200014,O,2019-01-01,,,,2020-05-02T19:31:43,true,1,,6,,RTE,DU CAYLAR,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,3.42507,43.794465,0.82,housenumber,6 Route du Caylar 34520 Saint-Pierre-de-la-Fage,34283_0070_00006,G,6 ROUTE DU CAYLAR,
889376364,00010,88937636400010,O,2020-07-06,,,,2020-10-22T10:48:08,true,1,,15,,HAM,DE PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2020-07-06,A,COOK AND BOOK,,,CELINE BARCQ,56.21Z,NAFRev2,N,3.3835185,43.7644906,0.9,poi.track,Chemin de Parlatges Saint-Étienne-de-Gourgas,https://osm.org/way/467199676,G,,
889440772,00016,88944077200016,O,2020-10-01,,,7420ZR,2020-09-30T03:56:02,true,1,,6,,,HAMMEAU DE PARLATGES,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,74.20Z,NAFRev2,N,3.3835185,43.7644906,0.9,poi.track,Chemin de Parlatges Saint-Étienne-de-Gourgas,https://osm.org/way/467199676,G,,
894530245,00014,89453024500014,O,2002-05-15,,,,2021-02-26T08:25:16,true,1,HAMEAU DE PARLATGES,4,,RUE,DE LA FONTAINE,34520,SAINT-PIERRE-DE-LA-FAGE,,,34283,,,,,,,,,,,,,,,,,,,2002-05-15,A,,,,,94.99Z,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
