id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106320,2021-07-08,000001,Vente,16320,,,LA BANDE DE POIRIERS,B002,08210,08502,Yoncq,08,,,08502000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,37807,5.023195,49.569854
2021-107690,2021-09-30,000001,Vente,10920,,,JUVIGNY,B096,08210,08502,Yoncq,08,,,08502000ZL0050,,,,,,,,,,,,,0,,,,,P,prés,,,4838,5.019474,49.564029
2021-107690,2021-09-30,000001,Vente,10920,,,JUVIGNY,B096,08210,08502,Yoncq,08,,,08502000ZL0050,,,,,,,,,,,,,0,,,,,P,prés,,,19352,5.019474,49.564029
2021-107690,2021-09-30,000001,Vente,10920,,,LA COTE DE MALY,B036,08210,08502,Yoncq,08,,,08502000ZM0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5260,5.01906,49.574601
2021-108850,2021-11-25,000001,Vente,10000,5,,RUE GRANDE RUE,0025,08210,08502,Yoncq,08,,,08502000AA0119,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,385,5.018878,49.567073
2021-109719,2021-01-21,000001,Vente,3000,,,LE VILLAGE,B142,08210,08502,Yoncq,08,,,08502000AA0039,,,,,,,,,,,,,0,,,,,P,prés,,,511,5.017607,49.567341
2021-109719,2021-01-21,000001,Vente,3000,,,LE VILLAGE,B142,08210,08502,Yoncq,08,,,08502000AA0039,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.017607,49.567341
2021-109719,2021-01-21,000001,Vente,3000,,,LE VILLAGE,B142,08210,08502,Yoncq,08,,,08502000AA0142,,,,,,,,,,,,,0,,,,,J,jardins,,,443,5.017526,49.567338
2021-109805,2021-02-24,000001,Vente,335000,5000,,MOULIN DU GRESIL,B160,08210,08502,Yoncq,08,,,08502000ZM0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,P,prés,,,6620,5.029553,49.580762
2021-109805,2021-02-24,000001,Vente,335000,5000,,MOULIN DU GRESIL,B160,08210,08502,Yoncq,08,,,08502000ZM0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,S,sols,,,1820,5.029553,49.580762
2021-109805,2021-02-24,000001,Vente,335000,5000,,MOULIN DU GRESIL,B160,08210,08502,Yoncq,08,,,08502000ZM0001,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1820,5.029553,49.580762
2021-109805,2021-02-24,000001,Vente,335000,5000,,MOULIN DU GRESIL,B160,08210,08502,Yoncq,08,,,08502000ZM0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,BT,taillis simples,,,3420,5.029553,49.580762
2021-109805,2021-02-24,000001,Vente,335000,5000,,MOULIN DU GRESIL,B160,08210,08502,Yoncq,08,,,08502000ZM0001,,,,,,,,,,,,,0,2,Appartement,70,3,BT,taillis simples,,,3420,5.029553,49.580762
2021-109805,2021-02-24,000001,Vente,335000,5000,,MOULIN DU GRESIL,B160,08210,08502,Yoncq,08,,,08502000ZM0001,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,6620,5.029553,49.580762
2021-109805,2021-02-24,000001,Vente,335000,,,LA PETITE COTE GERFAUX,B111,08210,08502,Yoncq,08,,,08502000ZM0046,,,,,,,,,,,,,0,,,,,J,jardins,,,590,5.030233,49.582293
2021-109805,2021-02-24,000001,Vente,335000,,,LA PETITE COTE GERFAUX,B111,08210,08502,Yoncq,08,,,08502000ZM0053,,,,,,,,,,,,,0,,,,,P,prés,,,3091,5.029683,49.581758
2021-109851,2021-02-25,000001,Echange,10000,,,LA GRANDE NOUE,B088,08210,08502,Yoncq,08,,,08502000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,4840,5.030815,49.584418
2021-109851,2021-02-25,000001,Echange,10000,,,LA GRANDE NOUE,B088,08210,08502,Yoncq,08,,,08502000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,2420,5.030815,49.584418
2021-109851,2021-02-25,000001,Echange,10000,,,LA GRANDE NOUE,B088,08210,08502,Yoncq,08,,,08502000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,3140,5.031017,49.58468
2021-109851,2021-02-25,000001,Echange,10000,,,LA GRANDE NOUE,B088,08210,08502,Yoncq,08,,,08502000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,100954,5.032199,49.586231
2021-109937,2021-03-25,000001,Vente,60000,7,,RUE GRANDE RUE,0025,08210,08502,Yoncq,08,,,08502000AA0118,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,447,5.018684,49.567013
2021-109937,2021-03-25,000001,Vente,60000,7,,RUE GRANDE RUE,0025,08210,08502,Yoncq,08,,,08502000AA0118,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,543,5.018684,49.567013
